measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,-0.36698,F148-1-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,-1.3447,F148-2-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,-0.46088,F148-3-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,0.10737,F148-4-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,0.28608,F152-1-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,-0.00971429,F152-2-dob2015-01-09,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,0.17749,F165-1-dob2015-01-03,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,f,0.12541,F165-2-dob2015-01-03,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,-0.21309,M138-1-dob2015-01-13,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,0.28062,M138-2-dob2015-01-13,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,-0.08883,M138-3-dob2015-01-13,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,-0.12728,M151-1-dob2015-01-08,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,-0.13352,M151-2-dob2015-01-08,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,0.06182,M155-1-dob2015-01-08,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC002/UncJ,m,-0.4017,M155-2-dob2015-01-08,519,021236,1502
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,f,-0.53977,F175-1-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,f,-0.31169,F175-2-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,f,0.0061674,F175-3-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,f,0.31085,F175-4-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,f,-0.40543,F175-5-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,m,-0.99308,M175-6-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,m,-0.38499,M175-7-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,m,-0.36773,M181-1-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC003/UncJ,m,-0.11663,M187-1-dob2015-04-14,519,021237,1503
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.16557,F115-1-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.18878,F115-2-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,0.03387,F127-1-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.10393,F127-2-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.24306,F135-1-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.16561,F157-1-dob2015-04-21,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,-0.43391,F157-2-dob2015-04-21,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,f,0.04061,F157-3-dob2015-04-21,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,0.02682,M127-3-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,-0.091,M127-4-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,-0.11411,M127-5-dob2015-03-31,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,0.17809,M136-1-dob2015-03-24,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,-0.05797,M136-2-dob2015-03-24,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,-0.05146,M148-1-dob2015-03-24,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,-0.16647,M148-2-dob2015-03-23,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC004/TauUncJ,m,0.0337,M148-3-dob2015-03-24,519,020944,1504
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,f,-0.17442,F118-1-dob2015-03-20,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,f,-6.0,F118-2-dob2015-03-20,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,f,-1.5,F118-3-dob2015-03-20,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,f,-1.098,F118-4-dob2015-03-20,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,6.8333,M104-1-dob2015-02-13,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,0.45568,M107-1-dob2015-03-02,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,-0.51351,M107-2-dob2015-03-02,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,2.4,M107-3-dob2015-03-02,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,0.38333,M107-4-dob2015-03-02,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,0.34899,M107-5-dob2015-03-02,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,1.3333,M112-1-dob2015-02-09,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC006/TauUncJ,m,-0.06667,M112-2-dob2015-02-09,519,022869,1506
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,0.02682,F151-1-dob2015-02-24,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,-0.00185989,F151-2-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,-0.00103573,F167-1-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,0.1732,F167-2-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,-0.18685,F167-3-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,0.0614,F170-1-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,0.07582,F170-2-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,f,-0.0301,F170-3-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,0.76738,M167-4-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,0.38172,M167-5-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,-0.0053502,M167-6-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,-0.72087,M167-7-dob2015-02-23,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,-0.03308,M174-1-dob2015-04-07,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,-0.53821,M174-2-dob2015-04-07,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,0.11803,M174-3-dob2015-04-07,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC009/UncJ,m,0.11937,M174-4-dob2015-04-07,519,018856,1509
89071,JaxCC1,PPI_74,74 dB,CC010/GeniUncJ,f,0.02623,F158-1-dob2015-03-11,519,021889,1510
89071,JaxCC1,PPI_74,74 dB,CC010/GeniUncJ,f,0.01815,F158-2-dob2015-03-11,519,021889,1510
89071,JaxCC1,PPI_74,74 dB,CC010/GeniUncJ,f,0.07089,F158-3-dob2015-03-11,519,021889,1510
89071,JaxCC1,PPI_74,74 dB,CC010/GeniUncJ,f,-0.0317,F178-1-dob2015-03-11,519,021889,1510
89071,JaxCC1,PPI_74,74 dB,CC010/GeniUncJ,f,0.15544,F178-2-dob2015-03-11,519,021889,1510
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,0.54572,169-1-dob2015-01-09,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,0.63136,169-2-dob2015-01-09,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,1.75,169-3-dob2015-01-09,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,-0.12727,169-4-dob2015-01-09,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,0.21698,169-5-dob2015-01-09,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,-13.0,F169-6-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,0.61972,F169-7-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,f,3.3333,F169-8-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,m,0.44697,M169-10-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,m,-0.44444,M169-9-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,m,15.625,M180-1-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC013/GeniUncJ,m,1.0526,M180-2-dob2015-04-28,519,021892,1513
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,-0.16289,F001-1-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,0.12442,F001-2-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,-0.00438597,F159-1-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,0.16667,F164-1-dob2015-04-28,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,-0.18234,F164-2-dob2015-04-28,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,f,-0.59779,F164-3-dob2015-04-28,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,m,0.11573,M001-3-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,m,0.31379,M001-4-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,m,0.11253,M159-2-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,m,0.10747,M159-3-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC017/UncJ,m,0.04545,M159-4-dob2015-05-12,519,022870,1517
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,0.2031,F112-1-dob2015-03-04,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,-0.02201,F112-2-dob2015-03-04,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,0.08808,F114-1-dob2015-03-04,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,-0.08703,F120-1-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,0.02422,F120-2-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,-0.07665,F120-3-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,-0.04412,F130-1-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,f,0.03085,F130-2-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,-0.13341,M110-1-dob2015-01-23,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,0.38525,M110-2-dob2015-01-23,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,-0.4229,M110-3-dob2015-01-23,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,0.13251,M110-4-dob2015-01-23,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,0.08197,M110-5-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,-0.04536,M110-6-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,-0.23845,M130-3-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC018/UncJ,m,-0.00864937,M130-4-dob2015-03-15,519,021890,1518
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,0.03673,F152-1-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,-0.03688,F152-2-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,-0.46698,F152-3-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,0.00588928,F152-4-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,0.15889,F152-5-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,-0.07102,F155-1-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,-0.25893,F155-2-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,f,0.27326,F155-3-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,-0.07983,M152-10-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,-0.94606,M152-11-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.11207,M152-4-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.33333,M152-5-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.42857,M152-6-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.16516,M152-7-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.14603,M152-8-dob2014-12-10,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC019/TauUncJ,m,0.13078,M152-9-dob2015-01-13,519,021894,1519
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,-0.08288,F127-1-dob2014-12-17,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,-0.25734,F127-2-dob2014-12-17,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,0.1675,F127-3-dob2014-12-17,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,0.08146,F137-1-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,0.16158,F137-2-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,-0.09258,F137-3-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,f,-0.03831,F137-5-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.14971,M137-6-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,-0.18103,M137-7-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.13362,M137-8-dob2015-01-23,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.13553,M140-1-dob2015-04-21,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.01598,M140-2-dob2015-04-21,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.06381,M140-3-dob2015-04-21,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.05753,M140-4-dob2015-04-21,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC024/GeniUncJ,m,0.01657,M140-5-dob2015-04-21,519,021891,1524
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,0.40221,F201-1-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,-0.38,F228-1-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,0.18844,F228-2-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,0.32331,F233-1-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,0.21212,F233-2-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,f,-1.2564,F233-3-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,0.14815,M188-1-dob2015-04-28,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.04082,M188-2-dob2015-04-28,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,0.20648,M191-1-dob2015-04-21,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,0.25867,M191-2-dob2015-04-21,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.92105,M191-3-dob2015-04-21,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.37864,M201-2-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,0.4357,M225-1-dob2015-04-28,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.90244,M228-3-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.07353,M228-4-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC025/GeniUncJ,m,-0.65909,M228-5-dob2015-05-19,519,018857,1525
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,0.15148,F116-1-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,0.04212,F116-2-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,-0.02952,F124-1-dob2015-02-09,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,-0.27183,F124-2-dob2015-02-09,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,-0.36115,F124-3-dob2015-02-09,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,-0.17453,F130-1-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,0.00816993,F130-2-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,f,-0.31136,F130-3-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,-0.08292,M116-3-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,0.19059,M116-4-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,0.12041,M116-5-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,0.17934,M121-1-dob2015-03-23,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,-0.06527,M121-2-dob2015-03-23,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,-0.1526,M121-3-dob2015-03-23,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,-0.30208,M130-6-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC026/GeniUncJ,m,0.09507,M130-7-dob2015-01-04,519,024685,1526
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,-0.0542,F143-1-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,-0.40724,F143-2-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,0.15608,F158-1-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,0.2348,F158-2-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,0.36875,F158-3-dob2015-02-26,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,0.11373,F158-4-dob2015-02-26,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,0.3396,F158-5-dob2015-02-26,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,f,-0.19806,F158-6-dob2015-02-26,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.08848,M137-1-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.10359,M137-2-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.03378,M137-3-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.32829,M137-4-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,-0.32843,M137-5-dob2015-01-13,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.16346,M153-1-dob2015-01-23,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,-0.05397,M153-2-dob2015-01-23,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC032/GeniUncJ,m,0.04545,M153-3-dob2015-01-23,519,020946,1532
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,-0.22581,F144-6-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.59748,F144-7-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.22973,F144-8-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,-0.51899,F144-9-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.0162,F150-1-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.38272,F150-2-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.66516,F152-1-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,f,0.75745,F152-2-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,-0.12941,M144-1-dob2014-12-05,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,-2.0769,M144-2-dob2014-12-05,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,-0.83871,M144-3-dob2014-12-05,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,0.71,M144-4-dob2014-12-05,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,0.6627,M144-5-dob2014-12-05,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,-5.25,M155-1-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC040/TauUncJ,m,0.30303,M155-2-dob2015-01-23,519,023831,1540
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,0.30405,F112-1-dob2014-12-11,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,-0.09171,F112-2-dob2014-12-11,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,-0.16132,F112-3-dob2014-12-11,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,-0.12762,F112-4-dob2014-12-11,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,0.26464,F115-1-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,-0.21532,F115-2-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,-0.16044,F115-3-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,f,0.18369,F115-4-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,0.16901,M115-5-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,-0.06986,M115-6-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,0.15694,M115-7-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,0.11104,M115-8-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,0.15513,M115-9-dob2014-12-08,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,-0.0613,M141-1-dob2015-01-23,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,-0.27115,M141-2-dob2015-01-23,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC041/TauUncJ,m,-0.30548,M141-3-dob2015-01-23,519,021893,1541
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,0.02654,F159-1-dob2015-02-10,519,021897,1551
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,0.2221,F159-2-dob2015-02-10,519,021897,1551
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,-0.43088,F159-3-dob2015-02-10,519,021897,1551
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,0.1004,F159-4-dob2015-02-10,519,021897,1551
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,0.04346,F162-1-dob2015-02-27,519,021897,1551
89071,JaxCC1,PPI_74,74 dB,CC051/TauUncJ,f,0.05128,F162-2-dob2015-02-27,519,021897,1551
