measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114791,Bennett4,GLU_INS_base_HP,HP group,CC001/Unc,f,184.6,119,1119,,1601
114791,Bennett4,GLU_INS_base_HP,HP group,CC001/Unc,f,203.0,124,1119,,1601
114791,Bennett4,GLU_INS_base_HP,HP group,CC001/Unc,f,51.17,31,1119,,1601
114791,Bennett4,GLU_INS_base_HP,HP group,CC001/Unc,f,152.9,85,1119,,1601
114791,Bennett4,GLU_INS_base_HP,HP group,CC001/Unc,f,73.71,93,1119,,1601
114791,Bennett4,GLU_INS_base_HP,HP group,CC002/Unc,f,157.7,158,1119,,1602
114791,Bennett4,GLU_INS_base_HP,HP group,CC002/Unc,f,290.0,189,1119,,1602
114791,Bennett4,GLU_INS_base_HP,HP group,CC002/Unc,f,133.5,36,1119,,1602
114791,Bennett4,GLU_INS_base_HP,HP group,CC002/Unc,f,189.6,41,1119,,1602
114791,Bennett4,GLU_INS_base_HP,HP group,CC002/Unc,f,132.1,86,1119,,1602
114791,Bennett4,GLU_INS_base_HP,HP group,CC004/TauUnc,f,191.0,129,1119,,1604
114791,Bennett4,GLU_INS_base_HP,HP group,CC004/TauUnc,f,136.8,135,1119,,1604
114791,Bennett4,GLU_INS_base_HP,HP group,CC004/TauUnc,f,59.01,32,1119,,1604
114791,Bennett4,GLU_INS_base_HP,HP group,CC004/TauUnc,f,49.825,57,1119,,1604
114791,Bennett4,GLU_INS_base_HP,HP group,CC004/TauUnc,f,189.8,95,1119,,1604
114791,Bennett4,GLU_INS_base_HP,HP group,CC006/TauUnc,f,152.8,130,1119,,1606
114791,Bennett4,GLU_INS_base_HP,HP group,CC006/TauUnc,f,88.03,136,1119,,1606
114791,Bennett4,GLU_INS_base_HP,HP group,CC006/TauUnc,f,214.8,160,1119,,1606
114791,Bennett4,GLU_INS_base_HP,HP group,CC006/TauUnc,f,104.2,37,1119,,1606
114791,Bennett4,GLU_INS_base_HP,HP group,CC008/GeniUnc,f,104.0,131,1119,,1608
114791,Bennett4,GLU_INS_base_HP,HP group,CC008/GeniUnc,f,87.16,186,1119,,1608
114791,Bennett4,GLU_INS_base_HP,HP group,CC008/GeniUnc,f,60.13,27,1119,,1608
114791,Bennett4,GLU_INS_base_HP,HP group,CC008/GeniUnc,f,152.8,87,1119,,1608
114791,Bennett4,GLU_INS_base_HP,HP group,CC011/Unc,f,109.2,132,1119,,1611
114791,Bennett4,GLU_INS_base_HP,HP group,CC011/Unc,f,124.3,172,1119,,1611
114791,Bennett4,GLU_INS_base_HP,HP group,CC011/Unc,f,157.1,33,1119,,1611
114791,Bennett4,GLU_INS_base_HP,HP group,CC011/Unc,f,154.7,42,1119,,1611
114791,Bennett4,GLU_INS_base_HP,HP group,CC011/Unc,f,146.1,97,1119,,1611
114791,Bennett4,GLU_INS_base_HP,HP group,CC012/GeniUnc,f,133.9,164,1119,,1612
114791,Bennett4,GLU_INS_base_HP,HP group,CC012/GeniUnc,f,97.88,169,1119,,1612
114791,Bennett4,GLU_INS_base_HP,HP group,CC012/GeniUnc,f,235.5,187,1119,,1612
114791,Bennett4,GLU_INS_base_HP,HP group,CC012/GeniUnc,f,158.7,23,1119,,1612
114791,Bennett4,GLU_INS_base_HP,HP group,CC012/GeniUnc,f,105.6,58,1119,,1612
114791,Bennett4,GLU_INS_base_HP,HP group,CC019/TauUnc,f,272.6,128,1119,,1619
114791,Bennett4,GLU_INS_base_HP,HP group,CC019/TauUnc,f,121.3,138,1119,,1619
114791,Bennett4,GLU_INS_base_HP,HP group,CC019/TauUnc,f,187.5,171,1119,,1619
114791,Bennett4,GLU_INS_base_HP,HP group,CC019/TauUnc,f,219.3,176,1119,,1619
114791,Bennett4,GLU_INS_base_HP,HP group,CC019/TauUnc,f,89.42,44,1119,,1619
114791,Bennett4,GLU_INS_base_HP,HP group,CC024/GeniUnc,f,231.5,22,1119,,1624
114791,Bennett4,GLU_INS_base_HP,HP group,CC024/GeniUnc,f,204.8,66,1119,,1624
114791,Bennett4,GLU_INS_base_HP,HP group,CC027/GeniUnc,f,210.6,120,1119,,1627
114791,Bennett4,GLU_INS_base_HP,HP group,CC027/GeniUnc,f,115.3,126,1119,,1627
114791,Bennett4,GLU_INS_base_HP,HP group,CC027/GeniUnc,f,160.1,165,1119,,1627
114791,Bennett4,GLU_INS_base_HP,HP group,CC027/GeniUnc,f,163.8,28,1119,,1627
114791,Bennett4,GLU_INS_base_HP,HP group,CC027/GeniUnc,f,124.4,68,1119,,1627
114791,Bennett4,GLU_INS_base_HP,HP group,CC028/GeniUnc,f,90.27,123,1119,,1628
114791,Bennett4,GLU_INS_base_HP,HP group,CC028/GeniUnc,f,80.07,167,1119,,1628
114791,Bennett4,GLU_INS_base_HP,HP group,CC028/GeniUnc,f,58.46,175,1119,,1628
114791,Bennett4,GLU_INS_base_HP,HP group,CC028/GeniUnc,f,56.43,30,1119,,1628
114791,Bennett4,GLU_INS_base_HP,HP group,CC030/GeniUnc,f,174.1,134,1119,,1630
114791,Bennett4,GLU_INS_base_HP,HP group,CC030/GeniUnc,f,336.0,185,1119,,1630
114791,Bennett4,GLU_INS_base_HP,HP group,CC030/GeniUnc,f,234.6,190,1119,,1630
114791,Bennett4,GLU_INS_base_HP,HP group,CC030/GeniUnc,f,92.07,21,1119,,1630
114791,Bennett4,GLU_INS_base_HP,HP group,CC030/GeniUnc,f,198.1,56,1119,,1630
114791,Bennett4,GLU_INS_base_HP,HP group,CC032/GeniUnc,f,155.1,170,1119,,1632
114791,Bennett4,GLU_INS_base_HP,HP group,CC032/GeniUnc,f,284.1,188,1119,,1632
114791,Bennett4,GLU_INS_base_HP,HP group,CC032/GeniUnc,f,46.813,60,1119,,1632
114791,Bennett4,GLU_INS_base_HP,HP group,CC032/GeniUnc,f,60.19,92,1119,,1632
114791,Bennett4,GLU_INS_base_HP,HP group,CC032/GeniUnc,f,72.45,98,1119,,1632
114791,Bennett4,GLU_INS_base_HP,HP group,CC035/Unc,f,168.7,162,1119,,1635
114791,Bennett4,GLU_INS_base_HP,HP group,CC035/Unc,f,199.2,24,1119,,1635
114791,Bennett4,GLU_INS_base_HP,HP group,CC035/Unc,f,132.4,260,1119,,1635
114791,Bennett4,GLU_INS_base_HP,HP group,CC035/Unc,f,122.3,43,1119,,1635
114791,Bennett4,GLU_INS_base_HP,HP group,CC035/Unc,f,172.0,88,1119,,1635
114791,Bennett4,GLU_INS_base_HP,HP group,CC036/Unc,f,139.4,125,1119,,1636
114791,Bennett4,GLU_INS_base_HP,HP group,CC036/Unc,f,125.3,159,1119,,1636
114791,Bennett4,GLU_INS_base_HP,HP group,CC036/Unc,f,71.48,163,1119,,1636
114791,Bennett4,GLU_INS_base_HP,HP group,CC036/Unc,f,147.1,196,1119,,1636
114791,Bennett4,GLU_INS_base_HP,HP group,CC036/Unc,f,71.27,26,1119,,1636
114791,Bennett4,GLU_INS_base_HP,HP group,CC037/TauUnc,f,119.6,121,1119,,1637
114791,Bennett4,GLU_INS_base_HP,HP group,CC037/TauUnc,f,140.1,133,1119,,1637
114791,Bennett4,GLU_INS_base_HP,HP group,CC037/TauUnc,f,178.9,29,1119,,1637
114791,Bennett4,GLU_INS_base_HP,HP group,CC037/TauUnc,f,109.8,69,1119,,1637
114791,Bennett4,GLU_INS_base_HP,HP group,CC037/TauUnc,f,178.0,90,1119,,1637
114791,Bennett4,GLU_INS_base_HP,HP group,CC040/TauUnc,f,12.743,168,1119,,1640
114791,Bennett4,GLU_INS_base_HP,HP group,CC040/TauUnc,f,72.47,197,1119,,1640
114791,Bennett4,GLU_INS_base_HP,HP group,CC040/TauUnc,f,40.971,258,1119,,1640
114791,Bennett4,GLU_INS_base_HP,HP group,CC040/TauUnc,f,57.17,38,1119,,1640
114791,Bennett4,GLU_INS_base_HP,HP group,CC040/TauUnc,f,37.856,96,1119,,1640
114791,Bennett4,GLU_INS_base_HP,HP group,CC041/TauUnc,f,205.2,161,1119,,1641
114791,Bennett4,GLU_INS_base_HP,HP group,CC041/TauUnc,f,281.1,191,1119,,1641
114791,Bennett4,GLU_INS_base_HP,HP group,CC041/TauUnc,f,320.8,259,1119,,1641
114791,Bennett4,GLU_INS_base_HP,HP group,CC041/TauUnc,f,152.3,39,1119,,1641
114791,Bennett4,GLU_INS_base_HP,HP group,CC041/TauUnc,f,251.8,67,1119,,1641
114791,Bennett4,GLU_INS_base_HP,HP group,CC045/GeniUnc,f,153.5,173,1119,,1645
114791,Bennett4,GLU_INS_base_HP,HP group,CC045/GeniUnc,f,214.9,25,1119,,1645
114791,Bennett4,GLU_INS_base_HP,HP group,CC045/GeniUnc,f,88.51,59,1119,,1645
114791,Bennett4,GLU_INS_base_HP,HP group,CC045/GeniUnc,f,52.1,91,1119,,1645
114791,Bennett4,GLU_INS_base_HP,HP group,CC059/TauUnc,f,174.8,122,1119,,1659
114791,Bennett4,GLU_INS_base_HP,HP group,CC059/TauUnc,f,90.39,127,1119,,1659
114791,Bennett4,GLU_INS_base_HP,HP group,CC059/TauUnc,f,186.9,174,1119,,1659
114791,Bennett4,GLU_INS_base_HP,HP group,CC059/TauUnc,f,184.6,261,1119,,1659
114791,Bennett4,GLU_INS_base_HP,HP group,CC059/TauUnc,f,112.7,35,1119,,1659
114791,Bennett4,GLU_INS_base_HP,HP group,CC063/Unc,f,147.9,45,1119,,1663
114791,Bennett4,GLU_INS_base_HP,HP group,CC063/Unc,f,170.8,89,1119,,1663
114791,Bennett4,GLU_INS_base_HP,HP group,CC063/Unc,f,171.2,94,1119,,1663
114791,Bennett4,GLU_INS_base_HP,HP group,CC071/TauUnc,f,50.99,137,1119,,1671
114791,Bennett4,GLU_INS_base_HP,HP group,CC071/TauUnc,f,109.0,166,1119,,1671
114791,Bennett4,GLU_INS_base_HP,HP group,CC071/TauUnc,f,158.4,198,1119,,1671
114791,Bennett4,GLU_INS_base_HP,HP group,CC071/TauUnc,f,159.7,40,1119,,1671
114791,Bennett4,GLU_INS_base_HP,HP group,CC071/TauUnc,f,52.39,70,1119,,1671
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC001/Unc,f,173.9,104,1119,,1601
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC001/Unc,f,163.4,11,1119,,1601
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC001/Unc,f,130.7,71,1119,,1601
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC001/Unc,f,117.6,83,1119,,1601
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC001/Unc,f,128.8,99,1119,,1601
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC002/Unc,f,190.9,139,1119,,1602
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC002/Unc,f,97.94,16,1119,,1602
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC002/Unc,f,107.2,181,1119,,1602
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC002/Unc,f,69.78,46,1119,,1602
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC002/Unc,f,98.37,72,1119,,1602
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC004/TauUnc,f,88.32,109,1119,,1604
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC004/TauUnc,f,75.57,115,1119,,1604
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC004/TauUnc,f,63.83,12,1119,,1604
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC004/TauUnc,f,117.2,52,1119,,1604
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC004/TauUnc,f,74.29,76,1119,,1604
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC006/TauUnc,f,136.4,110,1119,,1606
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC006/TauUnc,f,64.84,116,1119,,1606
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC006/TauUnc,f,260.1,141,1119,,1606
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC006/TauUnc,f,80.42,17,1119,,1606
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC008/GeniUnc,f,156.0,111,1119,,1608
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC008/GeniUnc,f,176.1,178,1119,,1608
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC008/GeniUnc,f,149.1,7,1119,,1608
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC008/GeniUnc,f,126.0,73,1119,,1608
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC011/Unc,f,92.66,112,1119,,1611
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC011/Unc,f,188.5,13,1119,,1611
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC011/Unc,f,168.9,153,1119,,1611
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC011/Unc,f,133.9,47,1119,,1611
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC011/Unc,f,195.9,78,1119,,1611
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC012/GeniUnc,f,90.51,145,1119,,1612
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC012/GeniUnc,f,153.2,150,1119,,1612
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC012/GeniUnc,f,44.197,179,1119,,1612
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC012/GeniUnc,f,74.93,3,1119,,1612
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC012/GeniUnc,f,66.47,53,1119,,1612
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC019/TauUnc,f,175.0,108,1119,,1619
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC019/TauUnc,f,173.8,118,1119,,1619
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC019/TauUnc,f,101.9,152,1119,,1619
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC019/TauUnc,f,192.4,157,1119,,1619
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC019/TauUnc,f,110.2,49,1119,,1619
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC024/GeniUnc,f,246.5,2,1119,,1624
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC024/GeniUnc,f,154.9,61,1119,,1624
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC027/GeniUnc,f,114.2,100,1119,,1627
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC027/GeniUnc,f,183.0,106,1119,,1627
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC027/GeniUnc,f,189.9,146,1119,,1627
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC027/GeniUnc,f,105.4,63,1119,,1627
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC027/GeniUnc,f,162.6,8,1119,,1627
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC028/GeniUnc,f,127.7,10,1119,,1628
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC028/GeniUnc,f,63.64,103,1119,,1628
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC028/GeniUnc,f,89.49,148,1119,,1628
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC028/GeniUnc,f,102.9,156,1119,,1628
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC030/GeniUnc,f,83.7,1,1119,,1630
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC030/GeniUnc,f,214.2,114,1119,,1630
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC030/GeniUnc,f,242.4,177,1119,,1630
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC030/GeniUnc,f,142.2,182,1119,,1630
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC030/GeniUnc,f,227.9,51,1119,,1630
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC032/GeniUnc,f,84.76,151,1119,,1632
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC032/GeniUnc,f,149.8,180,1119,,1632
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC032/GeniUnc,f,107.0,55,1119,,1632
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC032/GeniUnc,f,42.444,79,1119,,1632
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC032/GeniUnc,f,127.7,82,1119,,1632
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC035/Unc,f,224.8,143,1119,,1635
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC035/Unc,f,127.7,256,1119,,1635
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC035/Unc,f,47.8,4,1119,,1635
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC035/Unc,f,140.1,48,1119,,1635
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC035/Unc,f,130.7,74,1119,,1635
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC036/Unc,f,66.83,105,1119,,1636
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC036/Unc,f,123.6,140,1119,,1636
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC036/Unc,f,108.6,144,1119,,1636
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC036/Unc,f,172.2,193,1119,,1636
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC036/Unc,f,73.4,6,1119,,1636
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC037/TauUnc,f,104.3,101,1119,,1637
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC037/TauUnc,f,151.0,113,1119,,1637
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC037/TauUnc,f,134.5,64,1119,,1637
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC037/TauUnc,f,118.3,80,1119,,1637
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC037/TauUnc,f,194.8,9,1119,,1637
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC040/TauUnc,f,54.83,149,1119,,1640
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC040/TauUnc,f,48.811,18,1119,,1640
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC040/TauUnc,f,63.42,194,1119,,1640
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC040/TauUnc,f,32.076,254,1119,,1640
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC040/TauUnc,f,56.75,77,1119,,1640
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC041/TauUnc,f,221.9,142,1119,,1641
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC041/TauUnc,f,174.3,183,1119,,1641
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC041/TauUnc,f,250.3,19,1119,,1641
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC041/TauUnc,f,498.5,255,1119,,1641
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC041/TauUnc,f,205.2,62,1119,,1641
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC045/GeniUnc,f,94.76,154,1119,,1645
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC045/GeniUnc,f,65.06,5,1119,,1645
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC045/GeniUnc,f,129.9,54,1119,,1645
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC045/GeniUnc,f,120.9,81,1119,,1645
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC059/TauUnc,f,98.83,102,1119,,1659
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC059/TauUnc,f,118.8,107,1119,,1659
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC059/TauUnc,f,195.1,15,1119,,1659
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC059/TauUnc,f,207.0,155,1119,,1659
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC059/TauUnc,f,185.2,257,1119,,1659
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC063/Unc,f,159.5,50,1119,,1663
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC063/Unc,f,165.7,75,1119,,1663
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC063/Unc,f,106.0,84,1119,,1663
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC071/TauUnc,f,92.09,117,1119,,1671
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC071/TauUnc,f,127.2,147,1119,,1671
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC071/TauUnc,f,100.5,195,1119,,1671
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC071/TauUnc,f,39.952,20,1119,,1671
114792,Bennett4,GLU_INS_base_HFHS,HFHS group,CC071/TauUnc,f,32.156,65,1119,,1671
