measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60631,McMullan3,lean_start,start,CC001/Unc,f,76.37037037,4711,606,,1601
60631,McMullan3,lean_start,start,CC001/Unc,f,78.06748466,4595,606,,1601
60631,McMullan3,lean_start,start,CC001/Unc,f,77.95986622,4603,606,,1601
60631,McMullan3,lean_start,start,CC001/Unc,f,74.94809689,4559,606,,1601
60631,McMullan3,lean_start,start,CC001/Unc,f,81.82758621,4599,606,,1601
60631,McMullan3,lean_start,start,CC003/Unc,f,75.08287293,4730,606,,1603
60631,McMullan3,lean_start,start,CC003/Unc,f,81.58682635,4622,606,,1603
60631,McMullan3,lean_start,start,CC003/Unc,f,78.1920904,4639,606,,1603
60631,McMullan3,lean_start,start,CC003/Unc,f,61.31147541,4731,606,,1603
60631,McMullan3,lean_start,start,CC004/TauUnc,f,55.70484581,4527,606,,1604
60631,McMullan3,lean_start,start,CC004/TauUnc,f,59.02200489,4528,606,,1604
60631,McMullan3,lean_start,start,CC004/TauUnc,f,60.10810811,4555,606,,1604
60631,McMullan3,lean_start,start,CC004/TauUnc,f,60.15831135,4586,606,,1604
60631,McMullan3,lean_start,start,CC005/TauUnc,f,87.05202312,4797,606,,1605
60631,McMullan3,lean_start,start,CC005/TauUnc,f,82.53164557,4805,606,,1605
60631,McMullan3,lean_start,start,CC006/TauUnc,f,65.28610354,4908,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,64.67787115,4907,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,73.36283186,4909,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,69.75,4917,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,84.4534413,4920,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,63.42175066,4921,606,,1606
60631,McMullan3,lean_start,start,CC006/TauUnc,f,61.81081081,4922,606,,1606
60631,McMullan3,lean_start,start,CC007/Unc,f,78.30618893,3453,606,,1607
60631,McMullan3,lean_start,start,CC007/Unc,f,59.37354988,3488,606,,1607
60631,McMullan3,lean_start,start,CC007/Unc,f,61.57746479,3445,606,,1607
60631,McMullan3,lean_start,start,CC008/GeniUnc,f,82.86821705,869,606,,1608
60631,McMullan3,lean_start,start,CC008/GeniUnc,f,85.3030303,880,606,,1608
60631,McMullan3,lean_start,start,CC008/GeniUnc,f,84.44794953,856:1608f,606,,1608
60631,McMullan3,lean_start,start,CC008/GeniUnc,f,71.29518072,1018,606,,1608
60631,McMullan3,lean_start,start,CC008/GeniUnc,f,77.08053691,1019,606,,1608
60631,McMullan3,lean_start,start,CC009/Unc,f,58.5,3015,606,,1609
60631,McMullan3,lean_start,start,CC009/Unc,f,60.48469388,3016,606,,1609
60631,McMullan3,lean_start,start,CC009/Unc,f,64.46991404,3027,606,,1609
60631,McMullan3,lean_start,start,CC009/Unc,f,58.36021505,3142,606,,1609
60631,McMullan3,lean_start,start,CC009/Unc,f,58.38383838,3014,606,,1609
60631,McMullan3,lean_start,start,CC010/GeniUnc,f,72.3255814,3779,606,,1610
60631,McMullan3,lean_start,start,CC010/GeniUnc,f,64.35045317,3780,606,,1610
60631,McMullan3,lean_start,start,CC010/GeniUnc,f,69.85865724,3781,606,,1610
60631,McMullan3,lean_start,start,CC010/GeniUnc,f,66.10619469,3790,606,,1610
60631,McMullan3,lean_start,start,CC010/GeniUnc,f,64.51253482,3756,606,,1610
60631,McMullan3,lean_start,start,CC011/Unc,f,75.18900344,3071,606,,1611
60631,McMullan3,lean_start,start,CC011/Unc,f,75.36912752,3073,606,,1611
60631,McMullan3,lean_start,start,CC011/Unc,f,70.49586777,2913,606,,1611
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,75.42613636,1152,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,65.48245614,1056,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,71.17096019,1104,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,72.51968504,1125,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,77.22891566,1150,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,80.34267913,1151,606,,1613
60631,McMullan3,lean_start,start,CC013/GeniUnc,f,76.20991254,1154,606,,1613
60631,McMullan3,lean_start,start,CC014/Unc,f,81.84,1182,606,,1514
60631,McMullan3,lean_start,start,CC014/Unc,f,83.6637931,1084,606,,1514
60631,McMullan3,lean_start,start,CC014/Unc,f,81.9844358,1199,606,,1514
60631,McMullan3,lean_start,start,CC015/Unc,f,79.22374429,1627,606,,1615
60631,McMullan3,lean_start,start,CC015/Unc,f,81.2173913,1662,606,,1615
60631,McMullan3,lean_start,start,CC015/Unc,f,83.65853659,1717,606,,1615
60631,McMullan3,lean_start,start,CC015/Unc,f,82.90640394,1718,606,,1615
60631,McMullan3,lean_start,start,CC017/Unc,f,78.95582329,1491,606,,1617
60631,McMullan3,lean_start,start,CC017/Unc,f,87.45967742,1472,606,,1617
60631,McMullan3,lean_start,start,CC017/Unc,f,84.41558442,1517,606,,1617
60631,McMullan3,lean_start,start,CC019/TauUnc,f,84.89451477,7457,606,,1619
60631,McMullan3,lean_start,start,CC019/TauUnc,f,87.28888889,7440,606,,1619
60631,McMullan3,lean_start,start,CC019/TauUnc,f,89.21182266,7455,606,,1619
60631,McMullan3,lean_start,start,CC019/TauUnc,f,87.53968254,7456,606,,1619
60631,McMullan3,lean_start,start,CC019/TauUnc,f,84.3442623,7559,606,,1619
60631,McMullan3,lean_start,start,CC021/Unc,f,87.94444444,1537,606,,1621
60631,McMullan3,lean_start,start,CC021/Unc,f,85.51569507,1395,606,,1621
60631,McMullan3,lean_start,start,CC021/Unc,f,79.91071429,1536,606,,1621
60631,McMullan3,lean_start,start,CC022/GeniUnc,f,82.28682171,667,606,,1622
60631,McMullan3,lean_start,start,CC022/GeniUnc,f,61.42480211,535,606,,1622
60631,McMullan3,lean_start,start,CC022/GeniUnc,f,75.47794118,510,606,,1622
60631,McMullan3,lean_start,start,CC022/GeniUnc,f,82.24899598,596,606,,1622
60631,McMullan3,lean_start,start,CC023/GeniUnc,f,67.30279898,697,606,,1623
60631,McMullan3,lean_start,start,CC023/GeniUnc,f,53,676,606,,1623
60631,McMullan3,lean_start,start,CC023/GeniUnc,f,75.10273973,716,606,,1623
60631,McMullan3,lean_start,start,CC024/GeniUnc,f,81.98142415,1053:1624f,606,,1624
60631,McMullan3,lean_start,start,CC024/GeniUnc,f,84.85915493,1054:1624f,606,,1624
60631,McMullan3,lean_start,start,CC024/GeniUnc,f,80.7266436,1026,606,,1624
60631,McMullan3,lean_start,start,CC024/GeniUnc,f,83.06338028,1029,606,,1624
60631,McMullan3,lean_start,start,CC025/GeniUnc,f,70.90909091,1054:1625f,606,,1625
60631,McMullan3,lean_start,start,CC025/GeniUnc,f,79.44223108,1052,606,,1625
60631,McMullan3,lean_start,start,CC025/GeniUnc,f,70.10204082,1057,606,,1625
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,85.99236641,1118,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,84.83146067,749,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,86.23616236,758,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,85.33864542,759,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,83.66548043,773,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,85.79545455,1117,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,83.64312268,1089,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,88.94160584,1083,606,,1627
60631,McMullan3,lean_start,start,CC027/GeniUnc,f,85.47619048,1072,606,,1627
60631,McMullan3,lean_start,start,CC028/GeniUnc,f,56.62234043,1132,606,,1628
60631,McMullan3,lean_start,start,CC028/GeniUnc,f,56.8159204,953,606,,1628
60631,McMullan3,lean_start,start,CC028/GeniUnc,f,63.53887399,954,606,,1628
60631,McMullan3,lean_start,start,CC028/GeniUnc,f,60.2278481,1053:1628f,606,,1628
60631,McMullan3,lean_start,start,CC029/Unc,f,71.11940299,721,606,,1629
60631,McMullan3,lean_start,start,CC029/Unc,f,77.31578947,710,606,,1629
60631,McMullan3,lean_start,start,CC029/Unc,f,73.54545455,711,606,,1629
60631,McMullan3,lean_start,start,CC032/GeniUnc,f,79.36842105,1421,606,,1632
60631,McMullan3,lean_start,start,CC032/GeniUnc,f,76.11111111,1420,606,,1632
60631,McMullan3,lean_start,start,CC035/Unc,f,65.46357616,1656,606,,1635
60631,McMullan3,lean_start,start,CC035/Unc,f,55.25606469,1502,606,,1635
60631,McMullan3,lean_start,start,CC035/Unc,f,66.00660066,1566,606,,1635
60631,McMullan3,lean_start,start,CC035/Unc,f,75,1639,606,,1635
60631,McMullan3,lean_start,start,CC040/TauUnc,f,73.94495413,4557,606,,1640
60631,McMullan3,lean_start,start,CC040/TauUnc,f,76.53465347,4556,606,,1640
60631,McMullan3,lean_start,start,CC040/TauUnc,f,77.67918089,4553,606,,1640
60631,McMullan3,lean_start,start,CC040/TauUnc,f,74.51895044,4562,606,,1640
60631,McMullan3,lean_start,start,CC040/TauUnc,f,73.84848485,4561,606,,1640
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,86.0326087,852,606,,1643
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,80.30973451,834,606,,1643
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,79.63099631,826,606,,1643
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,76.30136986,825,606,,1643
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,81.6097561,835,606,,1643
60631,McMullan3,lean_start,start,CC043/GeniUnc,f,76.0591133,850,606,,1643
60631,McMullan3,lean_start,start,CC044/Unc,f,88.43575419,1550,606,,1644
60631,McMullan3,lean_start,start,CC044/Unc,f,87.16666667,1521,606,,1644
60631,McMullan3,lean_start,start,CC044/Unc,f,88.73873874,1527,606,,1644
60631,McMullan3,lean_start,start,CC045/GeniUnc,f,76.72,727,606,,1645
60631,McMullan3,lean_start,start,CC045/GeniUnc,f,75.55147059,842,606,,1645
60631,McMullan3,lean_start,start,CC045/GeniUnc,f,68.36956522,820,606,,1645
60631,McMullan3,lean_start,start,CC045/GeniUnc,f,78.27731092,888,606,,1645
60631,McMullan3,lean_start,start,CC045/GeniUnc,f,83.01886792,896,606,,1645
60631,McMullan3,lean_start,start,CC046/Unc,f,76.49659864,1159,606,,1646
60631,McMullan3,lean_start,start,CC046/Unc,f,82.23728814,1141,606,,1646
60631,McMullan3,lean_start,start,CC046/Unc,f,81.11607143,1257,606,,1646
60631,McMullan3,lean_start,start,CC051/TauUnc,f,53.96186441,5982,606,,1651
60631,McMullan3,lean_start,start,CC051/TauUnc,f,70.56497175,6022,606,,1651
60631,McMullan3,lean_start,start,CC051/TauUnc,f,57.41935484,5051,606,,1651
60631,McMullan3,lean_start,start,CC051/TauUnc,f,86.18556701,5269,606,,1651
60631,McMullan3,lean_start,start,CC052/GeniUnc,f,79.96015936,699,606,,1652
60631,McMullan3,lean_start,start,CC052/GeniUnc,f,78.03921569,714,606,,1652
60631,McMullan3,lean_start,start,CC052/GeniUnc,f,88.05882353,682,606,,1652
60631,McMullan3,lean_start,start,CC055/TauUnc,f,67.74603175,3823,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,75.85616438,3850,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,61.62251656,3854,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,79.72332016,3802,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,74.94584838,3812,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,67.26643599,3808,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,69.36908517,3804,606,,1655
60631,McMullan3,lean_start,start,CC055/TauUnc,f,85.18181818,3822,606,,1655
60631,McMullan3,lean_start,start,CC058/Unc,f,65.08710801,778,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,64.83108108,695,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,64.95238095,713,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,78.07511737,765,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,76.55462185,775,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,75.31135531,776,606,,1658
60631,McMullan3,lean_start,start,CC058/Unc,f,80.5106383,777:1658f,606,,1658
60631,McMullan3,lean_start,start,CC059/TauUnc,f,64.8773842,4541,606,,1659
60631,McMullan3,lean_start,start,CC059/TauUnc,f,67.6344086,4564,606,,1659
60631,McMullan3,lean_start,start,CC059/TauUnc,f,58.28571429,4540,606,,1659
60631,McMullan3,lean_start,start,CC060/Unc,f,67.69005848,854,606,,1660
60631,McMullan3,lean_start,start,CC060/Unc,f,81.07806691,911,606,,1660
60631,McMullan3,lean_start,start,CC060/Unc,f,81.20437956,847,606,,1660
60631,McMullan3,lean_start,start,CC060/Unc,f,66.1025641,838,606,,1660
60631,McMullan3,lean_start,start,CC060/Unc,f,80.77639752,856:1660f,606,,1660
60631,McMullan3,lean_start,start,CC060/Unc,f,84.30379747,849,606,,1660
60631,McMullan3,lean_start,start,CC062/Unc,f,80.12552301,912,606,,1662
60631,McMullan3,lean_start,start,CC062/Unc,f,82.4691358,873,606,,1662
60631,McMullan3,lean_start,start,CC062/Unc,f,82.8685259,916,606,,1662
60631,McMullan3,lean_start,start,CC062/Unc,f,80.53571429,913,606,,1662
60631,McMullan3,lean_start,start,CC062/Unc,f,83.03149606,878,606,,1662
60631,McMullan3,lean_start,start,CC063/Unc,f,65.08,906,606,,1663
60631,McMullan3,lean_start,start,CC063/Unc,f,59.93031359,907,606,,1663
60631,McMullan3,lean_start,start,CC063/Unc,f,55.42207792,901,606,,1663
60631,McMullan3,lean_start,start,CC063/Unc,f,51.10429448,902,606,,1663
60631,McMullan3,lean_start,start,CC065/Unc,f,78.1640625,3920,606,,1665
60631,McMullan3,lean_start,start,CC065/Unc,f,70.19736842,3909,606,,1665
60631,McMullan3,lean_start,start,CC065/Unc,f,78.79003559,3911,606,,1665
60631,McMullan3,lean_start,start,CC065/Unc,f,86.48760331,3912,606,,1665
60631,McMullan3,lean_start,start,CC068/TauUnc,f,82.01877934,4279,606,,1668
60631,McMullan3,lean_start,start,CC068/TauUnc,f,84.83754513,4185,606,,1668
60631,McMullan3,lean_start,start,CC068/TauUnc,f,88.08163265,4187,606,,1668
60631,McMullan3,lean_start,start,CC068/TauUnc,f,83.47368421,4238,606,,1668
60631,McMullan3,lean_start,start,CC070/TauUnc,f,80.85324232,3874,606,,1670
60631,McMullan3,lean_start,start,CC070/TauUnc,f,82.37762238,3902,606,,1670
60631,McMullan3,lean_start,start,CC070/TauUnc,f,82.0233463,3908,606,,1670
60631,McMullan3,lean_start,start,CC071/TauUnc,f,81.7961165,3640,606,,1671
60631,McMullan3,lean_start,start,CC071/TauUnc,f,82.92079208,3565,606,,1671
60631,McMullan3,lean_start,start,CC071/TauUnc,f,82.69767442,3635,606,,1671
60631,McMullan3,lean_start,start,CC071/TauUnc,f,83.44339623,3636,606,,1671
60631,McMullan3,lean_start,start,CC075/Unc,f,78.11643836,772,606,,1675
60631,McMullan3,lean_start,start,CC075/Unc,f,81.8556701,777:1675f,606,,1675
60631,McMullan3,lean_start,start,CC075/Unc,f,82.72084806,771,606,,1675
60631,McMullan3,lean_start,start,CC075/Unc,f,83.10580205,799,606,,1675
60632,McMullan3,lean_2wks,2 wks,CC001/Unc,f,84.29166667,4711,606,,1601
60632,McMullan3,lean_2wks,2 wks,CC001/Unc,f,83.12080537,4595,606,,1601
60632,McMullan3,lean_2wks,2 wks,CC001/Unc,f,85.14285714,4603,606,,1601
60632,McMullan3,lean_2wks,2 wks,CC001/Unc,f,86.42307692,4559,606,,1601
60632,McMullan3,lean_2wks,2 wks,CC001/Unc,f,84.765625,4599,606,,1601
60632,McMullan3,lean_2wks,2 wks,CC003/Unc,f,82.28571429,4730,606,,1603
60632,McMullan3,lean_2wks,2 wks,CC003/Unc,f,87.13004484,4622,606,,1603
60632,McMullan3,lean_2wks,2 wks,CC003/Unc,f,81.33333333,4639,606,,1603
60632,McMullan3,lean_2wks,2 wks,CC003/Unc,f,67.23744292,4731,606,,1603
60632,McMullan3,lean_2wks,2 wks,CC004/TauUnc,f,67.97783934,4527,606,,1604
60632,McMullan3,lean_2wks,2 wks,CC004/TauUnc,f,69.5389049,4528,606,,1604
60632,McMullan3,lean_2wks,2 wks,CC004/TauUnc,f,69.66666667,4555,606,,1604
60632,McMullan3,lean_2wks,2 wks,CC004/TauUnc,f,71.5,4586,606,,1604
60632,McMullan3,lean_2wks,2 wks,CC005/TauUnc,f,89.11242604,4797,606,,1605
60632,McMullan3,lean_2wks,2 wks,CC005/TauUnc,f,82.75229358,4805,606,,1605
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,69.63963964,4908,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,75.83333333,4907,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,82.24561404,4909,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,77.44604317,4917,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,85.38461538,4920,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,75.82554517,4921,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC006/TauUnc,f,72.37458194,4922,606,,1606
60632,McMullan3,lean_2wks,2 wks,CC007/Unc,f,79.6875,3453,606,,1607
60632,McMullan3,lean_2wks,2 wks,CC007/Unc,f,63.6159601,3488,606,,1607
60632,McMullan3,lean_2wks,2 wks,CC007/Unc,f,70.51118211,3445,606,,1607
60632,McMullan3,lean_2wks,2 wks,CC008/GeniUnc,f,84.40329218,869,606,,1608
60632,McMullan3,lean_2wks,2 wks,CC008/GeniUnc,f,87.77327935,880,606,,1608
60632,McMullan3,lean_2wks,2 wks,CC008/GeniUnc,f,85.79470199,856:1608f,606,,1608
60632,McMullan3,lean_2wks,2 wks,CC008/GeniUnc,f,76.59375,1018,606,,1608
60632,McMullan3,lean_2wks,2 wks,CC008/GeniUnc,f,83.63309353,1019,606,,1608
60632,McMullan3,lean_2wks,2 wks,CC009/Unc,f,67.10914454,3015,606,,1609
60632,McMullan3,lean_2wks,2 wks,CC009/Unc,f,70.49382716,3016,606,,1609
60632,McMullan3,lean_2wks,2 wks,CC009/Unc,f,74.85915493,3027,606,,1609
60632,McMullan3,lean_2wks,2 wks,CC009/Unc,f,62.05633803,3142,606,,1609
60632,McMullan3,lean_2wks,2 wks,CC009/Unc,f,68.23708207,3014,606,,1609
60632,McMullan3,lean_2wks,2 wks,CC010/GeniUnc,f,76.05536332,3779,606,,1610
60632,McMullan3,lean_2wks,2 wks,CC010/GeniUnc,f,68.98734177,3780,606,,1610
60632,McMullan3,lean_2wks,2 wks,CC010/GeniUnc,f,77.07509881,3781,606,,1610
60632,McMullan3,lean_2wks,2 wks,CC010/GeniUnc,f,73.67213115,3790,606,,1610
60632,McMullan3,lean_2wks,2 wks,CC010/GeniUnc,f,65.17647059,3756,606,,1610
60632,McMullan3,lean_2wks,2 wks,CC011/Unc,f,81.27272727,3071,606,,1611
60632,McMullan3,lean_2wks,2 wks,CC011/Unc,f,79.05797101,3073,606,,1611
60632,McMullan3,lean_2wks,2 wks,CC011/Unc,f,80.5362776,2913,606,,1611
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,78.35866261,1152,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,70.92909535,1056,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,78.42245989,1104,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,82.93939394,1125,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,79.30599369,1150,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,82.62987013,1151,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC013/GeniUnc,f,77.79816514,1154,606,,1613
60632,McMullan3,lean_2wks,2 wks,CC014/Unc,f,84.13043478,1182,606,,1514
60632,McMullan3,lean_2wks,2 wks,CC014/Unc,f,88.10945274,1084,606,,1514
60632,McMullan3,lean_2wks,2 wks,CC014/Unc,f,83.7804878,1199,606,,1514
60632,McMullan3,lean_2wks,2 wks,CC015/Unc,f,86.71232877,1627,606,,1615
60632,McMullan3,lean_2wks,2 wks,CC015/Unc,f,86.80555556,1662,606,,1615
60632,McMullan3,lean_2wks,2 wks,CC015/Unc,f,87.47252747,1717,606,,1615
60632,McMullan3,lean_2wks,2 wks,CC015/Unc,f,88.84422111,1718,606,,1615
60632,McMullan3,lean_2wks,2 wks,CC017/Unc,f,82.25609756,1491,606,,1617
60632,McMullan3,lean_2wks,2 wks,CC017/Unc,f,81.28099174,1472,606,,1617
60632,McMullan3,lean_2wks,2 wks,CC017/Unc,f,83.02469136,1517,606,,1617
60632,McMullan3,lean_2wks,2 wks,CC019/TauUnc,f,88.05555556,7457,606,,1619
60632,McMullan3,lean_2wks,2 wks,CC019/TauUnc,f,89.76851852,7440,606,,1619
60632,McMullan3,lean_2wks,2 wks,CC019/TauUnc,f,85.47169811,7455,606,,1619
60632,McMullan3,lean_2wks,2 wks,CC019/TauUnc,f,87.6446281,7456,606,,1619
60632,McMullan3,lean_2wks,2 wks,CC019/TauUnc,f,89.6969697,7559,606,,1619
60632,McMullan3,lean_2wks,2 wks,CC021/Unc,f,85.70621469,1537,606,,1621
60632,McMullan3,lean_2wks,2 wks,CC021/Unc,f,86.40552995,1395,606,,1621
60632,McMullan3,lean_2wks,2 wks,CC021/Unc,f,83.85650224,1536,606,,1621
60632,McMullan3,lean_2wks,2 wks,CC022/GeniUnc,f,84.37229437,667,606,,1622
60632,McMullan3,lean_2wks,2 wks,CC022/GeniUnc,f,70.15822785,535,606,,1622
60632,McMullan3,lean_2wks,2 wks,CC022/GeniUnc,f,82.04,510,606,,1622
60632,McMullan3,lean_2wks,2 wks,CC022/GeniUnc,f,83.17391304,596,606,,1622
60632,McMullan3,lean_2wks,2 wks,CC023/GeniUnc,f,84.03125,697,606,,1623
60632,McMullan3,lean_2wks,2 wks,CC023/GeniUnc,f,59.9,676,606,,1623
60632,McMullan3,lean_2wks,2 wks,CC023/GeniUnc,f,80.87591241,716,606,,1623
60632,McMullan3,lean_2wks,2 wks,CC024/GeniUnc,f,80.38095238,1053:1624f,606,,1624
60632,McMullan3,lean_2wks,2 wks,CC024/GeniUnc,f,87.83505155,1054:1624f,606,,1624
60632,McMullan3,lean_2wks,2 wks,CC024/GeniUnc,f,82.94736842,1026,606,,1624
60632,McMullan3,lean_2wks,2 wks,CC024/GeniUnc,f,81.70212766,1029,606,,1624
60632,McMullan3,lean_2wks,2 wks,CC025/GeniUnc,f,88.73873874,1054:1625f,606,,1625
60632,McMullan3,lean_2wks,2 wks,CC025/GeniUnc,f,80.23346304,1052,606,,1625
60632,McMullan3,lean_2wks,2 wks,CC025/GeniUnc,f,67.48344371,1057,606,,1625
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,86.27376426,1118,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,86.20300752,749,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,77.89473684,758,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,79.88372093,759,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,83.3463035,773,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,80,1117,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,80.2238806,1089,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,85.9057971,1083,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC027/GeniUnc,f,85.27777778,1072,606,,1627
60632,McMullan3,lean_2wks,2 wks,CC028/GeniUnc,f,60.14367816,1132,606,,1628
60632,McMullan3,lean_2wks,2 wks,CC028/GeniUnc,f,60.61497326,953,606,,1628
60632,McMullan3,lean_2wks,2 wks,CC028/GeniUnc,f,67.74853801,954,606,,1628
60632,McMullan3,lean_2wks,2 wks,CC028/GeniUnc,f,62.35449735,1053:1628f,606,,1628
60632,McMullan3,lean_2wks,2 wks,CC029/Unc,f,74,721,606,,1629
60632,McMullan3,lean_2wks,2 wks,CC029/Unc,f,80.76086957,710,606,,1629
60632,McMullan3,lean_2wks,2 wks,CC029/Unc,f,69.83122363,711,606,,1629
60632,McMullan3,lean_2wks,2 wks,CC032/GeniUnc,f,81.41263941,1421,606,,1632
60632,McMullan3,lean_2wks,2 wks,CC032/GeniUnc,f,77.56183746,1420,606,,1632
60632,McMullan3,lean_2wks,2 wks,CC035/Unc,f,83.89121339,1656,606,,1635
60632,McMullan3,lean_2wks,2 wks,CC035/Unc,f,69.02356902,1502,606,,1635
60632,McMullan3,lean_2wks,2 wks,CC035/Unc,f,79.70479705,1566,606,,1635
60632,McMullan3,lean_2wks,2 wks,CC035/Unc,f,81.5037594,1639,606,,1635
60632,McMullan3,lean_2wks,2 wks,CC040/TauUnc,f,78.23899371,4557,606,,1640
60632,McMullan3,lean_2wks,2 wks,CC040/TauUnc,f,74.96969697,4556,606,,1640
60632,McMullan3,lean_2wks,2 wks,CC040/TauUnc,f,70.08571429,4553,606,,1640
60632,McMullan3,lean_2wks,2 wks,CC040/TauUnc,f,78.54368932,4562,606,,1640
60632,McMullan3,lean_2wks,2 wks,CC040/TauUnc,f,73.57142857,4561,606,,1640
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,84.27135678,852,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,77.92035398,834,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,83.56275304,826,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,81.69811321,825,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,83.46341463,835,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC043/GeniUnc,f,76.85185185,850,606,,1643
60632,McMullan3,lean_2wks,2 wks,CC044/Unc,f,88,1550,606,,1644
60632,McMullan3,lean_2wks,2 wks,CC044/Unc,f,89.69565217,1521,606,,1644
60632,McMullan3,lean_2wks,2 wks,CC044/Unc,f,89.9537037,1527,606,,1644
60632,McMullan3,lean_2wks,2 wks,CC045/GeniUnc,f,84.55357143,727,606,,1645
60632,McMullan3,lean_2wks,2 wks,CC045/GeniUnc,f,84.06779661,842,606,,1645
60632,McMullan3,lean_2wks,2 wks,CC045/GeniUnc,f,68.02083333,820,606,,1645
60632,McMullan3,lean_2wks,2 wks,CC045/GeniUnc,f,84.58333333,888,606,,1645
60632,McMullan3,lean_2wks,2 wks,CC045/GeniUnc,f,85.72072072,896,606,,1645
60632,McMullan3,lean_2wks,2 wks,CC046/Unc,f,85.36697248,1159,606,,1646
60632,McMullan3,lean_2wks,2 wks,CC046/Unc,f,82.8164557,1141,606,,1646
60632,McMullan3,lean_2wks,2 wks,CC046/Unc,f,82.68181818,1257,606,,1646
60632,McMullan3,lean_2wks,2 wks,CC051/TauUnc,f,58.19025522,5982,606,,1651
60632,McMullan3,lean_2wks,2 wks,CC051/TauUnc,f,75.39215686,6022,606,,1651
60632,McMullan3,lean_2wks,2 wks,CC051/TauUnc,f,65.44117647,5051,606,,1651
