measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD1,m,0.49,BXD1_CD_5,1049,,1101
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD1,m,1.816,BXD1_CD_4,1049,,1101
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD1,m,0.582,BXD1_CD_3,1049,,1101
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD1,m,1.236,BXD1_CD_2,1049,,1101
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD1,m,0.638,BXD1_CD_1,1049,,1101
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD100,m,0.824,BXD100_CD_3,1049,,1100
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD100,m,0.722,BXD100_CD_1,1049,,1100
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD100,m,0.452,BXD100_CD_2,1049,,1100
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD100,m,0.476,BXD100_CD_4,1049,,1100
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD100,m,1.592,BXD100_CD_5,1049,,1100
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD11,m,0.186,BXD11_CD_4,1049,,1111
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD11,m,0.922,BXD11_CD_3,1049,,1111
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD11,m,1.568,BXD11_CD_2,1049,,1111
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD11,m,0.744,BXD11_CD_1,1049,,1111
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD12,m,1.052,BXD12_CD_4,1049,,3374
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD12,m,0.79,BXD12_CD_1,1049,,3374
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD12,m,1.21,BXD12_CD_3,1049,,3374
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD27,m,0.07,BXD27_CD_3,1049,,1127
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD27,m,0.13636,BXD27_CD_1,1049,,1127
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD27,m,1.666,BXD27_CD_2,1049,,1127
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD27,m,0.286,BXD27_CD_4,1049,,1127
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD32,m,4.794,BXD32_CD_1,1049,,1132
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD32,m,0.72,BXD32_CD_2,1049,,1132
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD32,m,1.22,BXD32_CD_3,1049,,1132
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD32,m,3.514,BXD32_CD_4,1049,,1132
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD32,m,1.684,BXD32_CD_5,1049,,1132
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD34,m,0.52,BXD34_CD_1,1049,,1134
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD34,m,1.734,BXD34_CD_2,1049,,1134
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD34,m,1.778,BXD34_CD_3,1049,,1134
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD34,m,1.862,BXD34_CD_4,1049,,1134
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD34,m,2.572,BXD34_CD_5,1049,,1134
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD39,m,0.07,BXD39_CD_1,1049,,1139
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD39,m,0.04,BXD39_CD_2,1049,,1139
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD39,m,1.41,BXD39_CD_5,1049,,1139
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD40,m,0.814,BXD40_CD_2,1049,,1140
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD40,m,2.73,BXD40_CD_3,1049,,1140
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD40,m,4.192,BXD40_CD_4,1049,,1140
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD40,m,3.726,BXD40_CD_5,1049,,1140
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD43,m,0.416,BXD43_CD_2_2,1049,,1143
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD45,m,0.386,BXD45_CD_2,1049,,1145
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD45,m,0.876,BXD45_CD_1,1049,,1145
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD45,m,0.326,BXD45_CD_3,1049,,1145
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD45,m,0.49,BXD45_CD_5,1049,,1145
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48,m,1.12,BXD48_CD_2,1049,,1148
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48,m,0.424,BXD48_CD_1,1049,,1148
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48,m,0.95,BXD48_CD_3,1049,,1148
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48,m,0.658,BXD48_CD_4,1049,,1148
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48,m,2.682,BXD48_CD_5,1049,,1148
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48a,m,0.226,BXD48a_CD_1,1049,,3375
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48a,m,4.292,BXD48a_CD_3,1049,,3375
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD48a,m,2.73,BXD48a_CD_4,1049,,3375
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD49,m,3.586,BXD49_CD_1,1049,,1149
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD49,m,1.666,BXD49_CD_2,1049,,1149
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD49,m,2.578,BXD49_CD_3,1049,,1149
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD49,m,0.84,BXD49_CD_4,1049,,1149
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD49,m,3.284,BXD49_CD_5,1049,,1149
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD51,m,0.43,BXD51_CD_2,1049,,1151
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD51,m,0.106,BXD51_CD_1,1049,,1151
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD51,m,0.162,BXD51_CD_3,1049,,1151
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD53,m,1.99,BXD53_CD_3,1049,,1153
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD53,m,2.6,BXD53_CD_5,1049,,1153
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD53,m,0.006,BXD53_CD_2,1049,,1153
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD53,m,1.31,BXD53_CD_1,1049,,1153
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD55,m,0.942,BXD55_CD_4,1049,,1155
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD55,m,0.314,BXD55_CD_5,1049,,1155
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD55,m,0.418,BXD55_CD_1,1049,,1155
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD55,m,0.922,BXD55_CD_2,1049,,1155
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD55,m,1.07,BXD55_CD_3,1049,,1155
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD6,m,0.732,BXD6_CD_6,1049,,1106
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD6,m,0.878,BXD6_CD_4,1049,,1106
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD6,m,1.048,BXD6_CD_1,1049,,1106
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD6,m,0.064,BXD6_CD_2,1049,,1106
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD62,m,0.12,BXD62_CD_1,1049,,1162
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD62,m,0.168,BXD62_CD_2,1049,,1162
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD62,m,1.14,BXD62_CD_3,1049,,1162
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD62,m,0.508,BXD62_CD_5,1049,,1162
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD63,m,0.642,BXD63_CD_3,1049,,1163
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD63,m,1.694,BXD63_CD_2,1049,,1163
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD63,m,0.02,BXD63_CD_5,1049,,1163
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD64,m,2.066,BXD64_CD_2,1049,,1164
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD64,m,1.782,BXD64_CD_3,1049,,1164
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD64,m,1.536,BXD64_CD_4,1049,,1164
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD64,m,1.86,BXD64_CD_5,1049,,1164
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD64,m,1.854,BXD64_CD_1,1049,,1164
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD66,m,0.098,BXD66_CD_1,1049,,1166
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD66,m,0.184,BXD66_CD_3,1049,,1166
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD66,m,0.36,BXD66_CD_4,1049,,1166
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD67,m,1.792,BXD67_CD_5,1049,,1167
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD67,m,1.614,BXD67_CD_4,1049,,1167
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD67,m,2.094,BXD67_CD_3,1049,,1167
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD67,m,1.528,BXD67_CD_1,1049,,1167
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD69,m,2.518,BXD69_CD_2,1049,,1169
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD69,m,3.23,BXD69_CD_5,1049,,1169
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD69,m,5.088,BXD69_CD_3,1049,,1169
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD69,m,2.436,BXD69_CD_1,1049,,1169
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD69,m,2.232,BXD69_CD_4,1049,,1169
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD73,m,4.008,BXD73_CD_4,1049,,1173
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD73,m,7.578,BXD73_CD_1,1049,,1173
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD73,m,2.056,BXD73_CD_3,1049,,1173
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD73,m,4.59,BXD73_CD_5,1049,,1173
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD75,m,1.13,BXD75_CD_1,1049,,1175
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD75,m,1.134,BXD75_CD_2,1049,,1175
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD75,m,0.49,BXD75_CD_3,1049,,1175
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD75,m,5.962,BXD75_CD_4,1049,,1175
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD75,m,5.09,BXD75_CD_5,1049,,1175
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD77,m,2.008,BXD77_CD_1,1049,,1177
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD77,m,0.28,BXD77_CD_2,1049,,1177
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD77,m,0.278,BXD77_CD_3,1049,,1177
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD77,m,1.61,BXD77_CD_4,1049,,1177
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD77,m,3.214,BXD77_CD_5,1049,,1177
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD79,m,1.394,BXD79_CD_4,1049,,1179
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD79,m,1.106,BXD79_CD_2,1049,,1179
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD79,m,1.214,BXD79_CD_3,1049,,1179
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD79,m,0.41,BXD79_CD_5,1049,,1179
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD8,m,1.338,BXD8_CD_2,1049,,1108
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD8,m,1.06,BXD8_CD_1,1049,,1108
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD8,m,0.516,BXD8_CD_5,1049,,1108
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD8,m,0.866,BXD8_CD_4,1049,,1108
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD8,m,0.462,BXD8_CD_3,1049,,1108
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD81,m,0.606,BXD81_CD_3,1049,,1181
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD81,m,0.094,BXD81_CD_4,1049,,1181
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD84,m,0.558,BXD84_CD_1,1049,,1184
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD84,m,0.424,BXD84_CD_2,1049,,1184
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD84,m,0.988,BXD84_CD_3,1049,,1184
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD84,m,1.264,BXD84_CD_4,1049,,1184
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD84,m,0.568,BXD84_CD_5,1049,,1184
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD87,m,0.744,BXD87_CD_1,1049,,1187
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD87,m,1.35,BXD87_CD_2,1049,,1187
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD87,m,3.114,BXD87_CD_3,1049,,1187
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD87,m,1.866,BXD87_CD_4,1049,,1187
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD87,m,1.98,BXD87_CD_5,1049,,1187
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD89,m,0.38,BXD89_CD_6,1049,,1189
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD89,m,0.652,BXD89_CD_3,1049,,1189
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD89,m,1.866,BXD89_CD_2,1049,,1189
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD89,m,0.204,BXD89_CD_1,1049,,1189
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD90,m,0.17,BXD90_CD_1,1049,,1190
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD90,m,0.178,BXD90_CD_2,1049,,1190
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD90,m,0.054,BXD90_CD_4,1049,,1190
112732,Schoonjans1,GCA_plasma_t60_CD,CD,BXD90,m,0.062,BXD90_CD_5,1049,,1190
112732,Schoonjans1,GCA_plasma_t60_CD,CD,C57BL/6J,m,5.308,C57BL/6J_CD_1,1049,000664,7
112732,Schoonjans1,GCA_plasma_t60_CD,CD,C57BL/6J,m,9.75,C57BL/6J_CD_2,1049,000664,7
112732,Schoonjans1,GCA_plasma_t60_CD,CD,C57BL/6J,m,5.694,C57BL/6J_CD_3,1049,000664,7
112732,Schoonjans1,GCA_plasma_t60_CD,CD,C57BL/6J,m,1.962,C57BL/6J_CD_4,1049,000664,7
112732,Schoonjans1,GCA_plasma_t60_CD,CD,C57BL/6J,m,2.098,C57BL/6J_CD_5,1049,000664,7
112732,Schoonjans1,GCA_plasma_t60_CD,CD,DBA/2J,m,0.116,DBA/2J_CD_2,1049,000671,8
112732,Schoonjans1,GCA_plasma_t60_CD,CD,DBA/2J,m,0.016,DBA/2J_CD_3,1049,000671,8
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD1,m,0.656,BXD1_HFD_5,1049,,1101
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD1,m,0.22,BXD1_HFD_4,1049,,1101
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD1,m,0.718,BXD1_HFD_3,1049,,1101
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD1,m,1.344,BXD1_HFD_2,1049,,1101
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD1,m,0.392,BXD1_HFD_1,1049,,1101
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD100,m,0.03,BXD100_HFD_2_2,1049,,1100
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD100,m,0.108,BXD100_HFD_3_2,1049,,1100
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD100,m,0.46,BXD100_HFD_3,1049,,1100
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD100,m,0.056,BXD100_HFD_4_2,1049,,1100
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD100,m,0.01,BXD100_HFD_5_2,1049,,1100
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD11,m,0.038,BXD11_HFD_4,1049,,1111
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD11,m,0.016,BXD11_HFD_3,1049,,1111
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD11,m,0.55,BXD11_HFD_1,1049,,1111
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD12,m,1.142,BXD12_HFD_3,1049,,3374
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD12,m,0.174,BXD12_HFD_1,1049,,3374
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD12,m,0.954,BXD12_HFD_4,1049,,3374
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD27,m,0.018,BXD27_HFD_3,1049,,1127
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD27,m,0.014,BXD27_HFD_1,1049,,1127
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD27,m,3.21,BXD27_HFD_1_2,1049,,1127
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD27,m,0.16,BXD27_HFD_2,1049,,1127
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD32,m,1.416,BXD32_HFD_2,1049,,1132
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD32,m,0.92,BXD32_HFD_3,1049,,1132
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD32,m,1.502,BXD32_HFD_4,1049,,1132
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD32,m,1.872,BXD32_HFD_5,1049,,1132
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD34,m,7.778,BXD34_HFD_1,1049,,1134
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD34,m,1.378,BXD34_HFD_2,1049,,1134
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD34,m,0.238,BXD34_HFD_3,1049,,1134
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD34,m,0.616,BXD34_HFD_4,1049,,1134
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD39,m,0.258,BXD39_HFD_5,1049,,1139
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD39,m,2.334,BXD39_HFD_1,1049,,1139
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD39,m,0.122,BXD39_HFD_4,1049,,1139
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD40,m,0.102,BXD40_HFD_1,1049,,1140
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD40,m,1.046,BXD40_HFD_2,1049,,1140
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD40,m,0.914,BXD40_HFD_3,1049,,1140
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD40,m,1.846,BXD40_HFD_4,1049,,1140
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD45,m,0.732,BXD45_HFD_1,1049,,1145
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD45,m,0.51,BXD45_HFD_2,1049,,1145
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD45,m,0.454,BXD45_HFD_3,1049,,1145
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD45,m,0.486,BXD45_HFD_4,1049,,1145
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD45,m,0.082,BXD45_HFD_5,1049,,1145
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48,m,0.174,BXD48_HFD_2,1049,,1148
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48,m,2.966,BXD48_HFD_1,1049,,1148
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48,m,0.346,BXD48_HFD_3,1049,,1148
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48,m,0.794,BXD48_HFD_4,1049,,1148
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48,m,0.06,BXD48_HFD_5,1049,,1148
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48a,m,8.466,BXD48a_HFD_4,1049,,3375
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48a,m,0.158,BXD48a_HFD_3,1049,,3375
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48a,m,0.22,BXD48a_HFD_2,1049,,3375
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD48a,m,3.376,BXD48a_HFD_5,1049,,3375
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD49,m,2.876,BXD49_HFD_5,1049,,1149
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD49,m,1.59,BXD49_HFD_4,1049,,1149
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD49,m,0.982,BXD49_HFD_1,1049,,1149
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD49,m,5.14,BXD49_HFD_2,1049,,1149
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD49,m,2.436,BXD49_HFD_3,1049,,1149
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD51,m,0.13,BXD51_HFD_2,1049,,1151
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD51,m,0.116,BXD51_HFD_3,1049,,1151
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD53,m,2.066,BXD53_HFD_5,1049,,1153
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD53,m,0.032,BXD53_HFD_4,1049,,1153
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD53,m,7.702,BXD53_HFD_3,1049,,1153
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD53,m,0.568,BXD53_HFD_2,1049,,1153
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD55,m,1.492,BXD55_HFD_2,1049,,1155
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD55,m,1.046,BXD55_HFD_1,1049,,1155
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD55,m,1.452,BXD55_HFD_3,1049,,1155
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD55,m,0.61,BXD55_HFD_4,1049,,1155
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD55,m,1.684,BXD55_HFD_5,1049,,1155
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD6,m,1.164,BXD6_HFD_1,1049,,1106
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD6,m,0.18182,BXD6_HFD_5,1049,,1106
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD6,m,1.87,BXD6_HFD_3,1049,,1106
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD6,m,8.258,BXD6_HFD_2,1049,,1106
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD63,m,0.062,BXD63_HFD_5,1049,,1163
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD63,m,2.3476,BXD63_HFD_1,1049,,1163
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD63,m,0.108,BXD63_HFD_3,1049,,1163
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD63,m,2.206,BXD63_HFD_2,1049,,1163
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD63,m,0.58437,BXD63_HFD_4,1049,,1163
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD64,m,2.75,BXD64_HFD_5,1049,,1164
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD64,m,11.398,BXD64_HFD_1,1049,,1164
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD64,m,2.64,BXD64_HFD_2,1049,,1164
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD64,m,3.406,BXD64_HFD_3,1049,,1164
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD64,m,2.386,BXD64_HFD_4,1049,,1164
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD66,m,0.148,BXD66_HFD_3,1049,,1166
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD67,m,0.07,BXD67_HFD_3,1049,,1167
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD67,m,0.122,BXD67_HFD_1,1049,,1167
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD67,m,0.278,BXD67_HFD_2,1049,,1167
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD67,m,0.4,BXD67_HFD_4,1049,,1167
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD67,m,0.294,BXD67_HFD_5,1049,,1167
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD69,m,8.58,BXD69_HFD_5,1049,,1169
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD69,m,2.008,BXD69_HFD_4,1049,,1169
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD69,m,5.274,BXD69_HFD_2,1049,,1169
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD69,m,0.278,BXD69_HFD_1,1049,,1169
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD73,m,5.31,BXD73_HFD_1,1049,,1173
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD73,m,2.722,BXD73_HFD_2,1049,,1173
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD73,m,3.598,BXD73_HFD_5,1049,,1173
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD75,m,6.126,BXD75_HFD_2,1049,,1175
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD75,m,0.452,BXD75_HFD_1,1049,,1175
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD75,m,0.858,BXD75_HFD_4,1049,,1175
112733,Schoonjans1,GCA_plasma_t60_HFD,HFD,BXD75,m,1.066,BXD75_HFD_5,1049,,1175
