measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,m,27.3,100_27_7,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,f,22.1,100_27_13,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,f,21.3,100_27_8,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,f,22.8,100_27_11,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,f,22.5,100_27_9,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,m,27.2,100_27_10,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,m,17.2,100_27_14,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,f,22.3,100_27_12,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,m,22.8,100_27_15,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS100/TejJ,m,26.5,100_27_6,341,009287,613
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,m,26.1,103_27_4,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,f,23.8,103_27_10,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,f,28.0,103_27_5,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,f,25.4,103_27_6,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,f,24.9,103_27_7,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,f,22.8,103_27_9,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,m,31.6,103_27_1,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,m,27.3,103_27_2,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,m,27.4,103_27_3,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS103/TejJ,m,27.5,103_27_8,341,009289,616
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,m,28.4,107_29_4,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,f,21.4,107_29_10,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,f,23.6,107_29_6,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,f,20.7,107_29_7,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,f,19.8,107_29_8,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,m,21.8,107_29_1,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,m,26.8,107_29_2,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,m,25.5,107_29_3,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS107/TejJ,m,23.7,107_29_9,341,009290,617
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,m,23.6,110_26_6,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,f,30.6,110_26_10,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,f,25.9,110_26_11,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,f,24.9,110_26_12,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,f,27.6,110_26_13,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,f,28.5,110_26_9,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,m,27.1,110_26_14,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS110/TejJ,m,31.7,110_26_8,341,009291,618
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,m,37.7,112_29_8,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,f,27.9,112_29_10,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,f,24.8,112_29_11,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,f,26.3,112_29_12,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,f,24.6,112_29_14,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,m,43.6,112_29_6,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,m,31.2,112_29_7,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS112/TejJ,m,34.2,112_29_9,341,009323,619
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,f,17.8,114_29_5,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,f,18.9,114_29_7,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,m,21.8,114_29_1,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,m,25.3,114_29_2,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,m,22.7,114_29_3,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,f,26.0,114_29_10,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS114/TejJ,f,22.7,114_29_4,341,009292,620
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,m,26.8,115_28_6,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,m,35.6,115_28_7,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,m,26.9,115_28_9,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,m,28.3,115_28_8,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,f,21.1,115_28_1,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,f,22.5,115_28_2,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,f,21.8,115_28_3,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,f,22.0,115_28_4,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,f,21.3,115_28_5,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS115/TejJ,m,25.5,115_28_10,341,009293,621
34101,Nelson1,bw_AL,control,ILSXISS117,m,27.4,117_30_1,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,f,30.9,117_30_10,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,f,31.9,117_30_11,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,f,25.2,117_30_15,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,f,28.0,117_30_9,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,m,19.9,117_30_2,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,m,21.7,117_30_3,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,m,22.1,117_30_4,341,,622
34101,Nelson1,bw_AL,control,ILSXISS117,m,23.0,117_30_5,341,,622
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,m,26.7,122_30_7,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,f,25.1,122_30_11,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,f,25.4,122_30_12,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,f,27.6,122_30_8,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,f,24.5,122_30_9,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,m,29.8,122_30_13,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,m,27.9,122_30_14,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,m,28.3,122_30_5,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS122/TejJ,m,28.3,122_30_6,341,009294,623
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,m,29.6,123_30_10,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,f,24.4,123_30_3,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,f,26.8,123_30_4,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,f,24.8,123_30_5,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,f,24.3,123_30_6,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,m,32.0,123_30_2,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,f,27.8,123_30_7,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,m,30.7,123_30_1,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS123/TejJ,m,32.5,123_30_8,341,009295,624
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,f,19.7,13_27_8,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,f,21.9,13_27_10,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,f,22.4,13_27_11,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,f,22.5,13_27_7,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,f,22.2,13_27_9,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,m,24.3,13_27_1,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,m,26.7,13_27_2,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,m,23.9,13_27_3,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,m,24.5,13_27_4,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS13/TejJ,m,26.9,13_27_5,341,009260,626
34101,Nelson1,bw_AL,control,ILSXISS14/TejJ,m,33.8,14_29_3,341,009261,627
34101,Nelson1,bw_AL,control,ILSXISS14/TejJ,m,32.4,14_29_4,341,009261,627
34101,Nelson1,bw_AL,control,ILSXISS14/TejJ,m,30.1,14_29_5,341,009261,627
34101,Nelson1,bw_AL,control,ILSXISS14/TejJ,m,33.4,14_29_1,341,009261,627
34101,Nelson1,bw_AL,control,ILSXISS14/TejJ,m,34.2,14_29_2,341,009261,627
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,m,24.3,16_28_2,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,m,29.4,16_28_3,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,m,24.1,16_28_9,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,m,29.4,16_28_4,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,f,21.3,16_28_10,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,f,23.5,16_28_12,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,f,23.1,16_28_8,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS16/TejJ,m,19.4,16_28_1,341,009262,628
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,m,23.4,19_29_8,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,f,21.6,19_29_1,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,f,21.7,19_29_2,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,f,20.6,19_29_3,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,f,22.9,19_29_4,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,f,16.8,19_29_5,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,m,27.8,19_26_10,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,m,28.9,19_29_11,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,m,25.2,19_29_7,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS19/TejJ,m,26.8,19_29_9,341,009263,629
34101,Nelson1,bw_AL,control,ILSXISS22/TejJ,m,31.5,22_31_4,341,009264,631
34101,Nelson1,bw_AL,control,ILSXISS22/TejJ,m,29.0,22_31_1,341,009264,631
34101,Nelson1,bw_AL,control,ILSXISS22/TejJ,m,29.0,22_31_2,341,009264,631
34101,Nelson1,bw_AL,control,ILSXISS22/TejJ,m,26.1,22_31_3,341,009264,631
34101,Nelson1,bw_AL,control,ILSXISS22/TejJ,m,22.7,22_31_5,341,009264,631
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,21.8,23_28_20,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,27.0,23_28_10,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,26.1,23_28_13,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,22.6,23_28_18,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,21.2,23_28_19,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,24.3,23_28_21,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,22.2,23_28_28,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,21.9,23_28_29,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,20.9,23_28_30,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,23.4,23_28_31,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,22.6,23_28_32,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,27.6,23_28_4,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,22.5,23_28_5,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,23.4,23_28_8,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,f,24.3,23_28_9,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,26.9,23_28_11,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,20.5,23_28_12,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,32.5,23_28_14,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,35.6,23_28_15,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,25.6,23_28_17,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,30.1,23_28_2,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,26.1,23_28_3,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,29.7,23_28_6,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS23/TejJ,m,30.0,23_28_7,341,009265,632
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,m,38.2,24_27_9,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,f,31.5,24_27_4,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,f,34.1,24_27_5,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,f,25.6,24_27_6,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,f,28.0,24_27_7,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,f,23.6,24_27_8,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,m,29.4,24_27_1,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,m,33.2,24_27_10,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,m,35.1,24_27_2,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS24/TejJ,m,22.3,24_27_3,341,009300,633
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,f,28.2,25_27_9,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,f,28.5,25_27_10,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,f,31.7,25_27_3,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,f,26.0,25_27_4,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,f,31.6,25_27_7,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,m,32.2,25_27_1,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,m,31.9,25_27_2,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,m,36.9,25_27_5,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,m,32.2,25_27_6,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS25/TejJ,m,32.7,25_27_8,341,009301,634
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,m,37.5,26_27_2,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,m,33.7,26_27_3,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,f,23.4,26_27_10,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,f,26.1,26_27_11,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,f,22.4,26_27_12,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,m,40.5,26_27_5,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,m,34.1,26_27_4,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,f,24.2,26_27_8,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,f,23.5,26_27_9,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS26/TejJ,m,36.6,26_27_1,341,009302,635
34101,Nelson1,bw_AL,control,ILSXISS28/TejJ,f,26.2,28_29_4,341,009266,636
34101,Nelson1,bw_AL,control,ILSXISS28/TejJ,f,21.9,28_29_8,341,009266,636
34101,Nelson1,bw_AL,control,ILSXISS28/TejJ,f,20.0,28_29_9,341,009266,636
34101,Nelson1,bw_AL,control,ILSXISS28/TejJ,f,25.0,28_29_3,341,009266,636
34101,Nelson1,bw_AL,control,ILSXISS28/TejJ,f,25.2,28_29_6,341,009266,636
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,f,25.0,3_28_8,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,m,25.9,3_28_7,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,m,29.0,3_28_4,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,m,26.9,3_28_1,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,f,25.0,3_28_9,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,f,24.2,3_28_5,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,f,26.8,3_28_16,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS3/TejJ,f,24.0,3_28_10,341,009257,637
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,m,25.7,41_29_9,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,f,28.6,41_29_10,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,f,25.9,41_29_11,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,f,24.8,41_29_15,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,f,21.4,41_29_16,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,f,26.1,41_29_17,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,m,31.3,41_29_5,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,m,28.9,41_29_6,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,m,29.9,41_29_7,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS41/TejJ,m,28.2,41_29_8,341,009268,645
34101,Nelson1,bw_AL,control,ILSXISS46/TejJ,f,31.2,46_26_7,341,009269,648
34101,Nelson1,bw_AL,control,ILSXISS46/TejJ,f,25.4,46_26_4,341,009269,648
34101,Nelson1,bw_AL,control,ILSXISS46/TejJ,f,24.1,46_26_5,341,009269,648
34101,Nelson1,bw_AL,control,ILSXISS46/TejJ,f,28.1,46_26_6,341,009269,648
34101,Nelson1,bw_AL,control,ILSXISS46/TejJ,f,22.6,46_26_8,341,009269,648
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,m,30.3,48_30_4,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,f,27.7,48_30_13,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,f,23.8,48_30_14,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,f,29.4,48_30_15,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,f,27.4,48_30_7,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,f,25.8,48_30_8,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,m,29.2,48_30_1,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,m,36.1,48_30_2,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,m,32.0,48_30_3,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS48/TejJ,m,33.6,48_30_5,341,009270,649
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,m,30.6,49_27_5,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,f,22.8,49_27_10,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,f,25.0,49_27_3,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,f,23.0,49_27_4,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,f,24.1,49_27_7,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,f,19.9,49_27_8,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,m,25.3,49_27_1,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,m,32.2,49_27_2,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS49/TejJ,m,28.1,49_27_9,341,009271,650
34101,Nelson1,bw_AL,control,ILSXISS50/TejJ,m,25.6,50_29_8,341,009309,652
34101,Nelson1,bw_AL,control,ILSXISS50/TejJ,f,24.6,50_29_5,341,009309,652
34101,Nelson1,bw_AL,control,ILSXISS50/TejJ,m,27.5,50_29_9,341,009309,652
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,m,33.8,51_29_11,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,f,29.0,51_29_1,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,f,28.9,51_29_2,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,f,31.3,51_29_3,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,f,27.9,51_29_4,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,f,28.2,51_29_5,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,m,32.6,51_29_10,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,m,30.0,51_29_12,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,m,28.1,51_29_13,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS51/TejJ,m,35.3,51_29_14,341,009272,653
34101,Nelson1,bw_AL,control,ILSXISS52/TejJ,m,25.3,52_27_2,341,009273,654
34101,Nelson1,bw_AL,control,ILSXISS52/TejJ,m,23.0,52_27_7,341,009273,654
34101,Nelson1,bw_AL,control,ILSXISS52/TejJ,m,29.9,52_27_9,341,009273,654
34101,Nelson1,bw_AL,control,ILSXISS52/TejJ,m,26.7,52_27_1,341,009273,654
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,f,27.2,56_26_4,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,f,26.5,56_26_7,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,m,37.4,56_26_10,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,m,36.1,56_26_5,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,m,21.7,56_26_6,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,m,36.7,56_26_8,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,m,34.6,56_26_9,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,f,26.1,56_26_1,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,f,24.1,56_26_2,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS56/TejJ,f,18.3,56_26_3,341,009310,657
34101,Nelson1,bw_AL,control,ILSXISS60/TejJ,f,20.5,60_29_7,341,009311,659
34101,Nelson1,bw_AL,control,ILSXISS62/TejJ,m,38.7,62_29_6,341,,661
34101,Nelson1,bw_AL,control,ILSXISS62/TejJ,m,31.8,62_29_1,341,,661
34101,Nelson1,bw_AL,control,ILSXISS62/TejJ,m,32.5,62_29_2,341,,661
34101,Nelson1,bw_AL,control,ILSXISS62/TejJ,m,35.5,62_29_3,341,,661
34101,Nelson1,bw_AL,control,ILSXISS62/TejJ,m,36.5,62_29_7,341,,661
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,m,32.0,66_28_2,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,f,24.1,66_28_10,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,f,25.3,66_28_5,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,f,23.3,66_28_6,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,f,23.0,66_28_8,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,m,32.5,66_28_1,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,m,28.7,66_28_3,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS66/TejJ,m,32.5,66_28_4,341,009275,663
34101,Nelson1,bw_AL,control,ILSXISS79,m,21.6,79_26_2,341,,672
34101,Nelson1,bw_AL,control,ILSXISS79,m,26.5,79_26_5,341,,672
34101,Nelson1,bw_AL,control,ILSXISS79,m,14.7,79_26_3,341,,672
34101,Nelson1,bw_AL,control,ILSXISS79,m,20.2,79_26_1,341,,672
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,f,28.7,7_29_6,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,f,23.1,7_29_7,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,m,27.1,7_29_10,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,m,27.7,7_29_11,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,m,38.7,7_29_12,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,m,34.2,7_29_8,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,m,28.8,7_29_9,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,f,19.2,7_29_14,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,f,25.5,7_29_15,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS7/TejJ,f,21.1,7_29_5,341,009259,665
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,f,28.9,80_27_19,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,f,30.4,80_27_17,341,009316,674
34101,Nelson1,bw_AL,control,ILSXISS80/TejJ,f,28.8,80_27_18,341,009316,674
