measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111368,Auwerx1,protein_CD,CD,BXD1,m,55.1,001-0523,1023,,1101
111368,Auwerx1,protein_CD,CD,BXD1,m,53.2,001-0522,1023,,1101
111368,Auwerx1,protein_CD,CD,BXD1,m,55.5,001-0521,1023,,1101
111368,Auwerx1,protein_CD,CD,BXD1,m,53.1,001-0525,1023,,1101
111368,Auwerx1,protein_CD,CD,BXD1,m,54.2,001-0524,1023,,1101
111368,Auwerx1,protein_CD,CD,BXD100,m,50.9,100-0153,1023,,1100
111368,Auwerx1,protein_CD,CD,BXD100,m,50.9,100-0154,1023,,1100
111368,Auwerx1,protein_CD,CD,BXD100,m,59.6,100-0152,1023,,1100
111368,Auwerx1,protein_CD,CD,BXD101,m,49.1,101-0392,1023,,1091
111368,Auwerx1,protein_CD,CD,BXD101,m,50.0,101-0393,1023,,1091
111368,Auwerx1,protein_CD,CD,BXD101,m,49.3,101-0394,1023,,1091
111368,Auwerx1,protein_CD,CD,BXD101,m,47.3,101-0391,1023,,1091
111368,Auwerx1,protein_CD,CD,BXD12,m,59.1,012-0012,1023,,3374
111368,Auwerx1,protein_CD,CD,BXD12,m,57.5,012-0016,1023,,3374
111368,Auwerx1,protein_CD,CD,BXD12,m,58.5,012-0018,1023,,3374
111368,Auwerx1,protein_CD,CD,BXD12,m,60.0,012-0052,1023,,3374
111368,Auwerx1,protein_CD,CD,BXD12,m,60.8,012-0082,1023,,3374
111368,Auwerx1,protein_CD,CD,BXD16,m,55.0,016-0066,1023,,1116
111368,Auwerx1,protein_CD,CD,BXD16,m,55.0,016-0056,1023,,1116
111368,Auwerx1,protein_CD,CD,BXD16,m,58.0,016-0046,1023,,1116
111368,Auwerx1,protein_CD,CD,BXD16,m,57.0,016-0016,1023,,1116
111368,Auwerx1,protein_CD,CD,BXD27,m,53.5,027-1127,1023,,1127
111368,Auwerx1,protein_CD,CD,BXD27,m,55.3,027-1128,1023,,1127
111368,Auwerx1,protein_CD,CD,BXD27,m,55.8,027-1129,1023,,1127
111368,Auwerx1,protein_CD,CD,BXD27,m,59.6,027-1130,1023,,1127
111368,Auwerx1,protein_CD,CD,BXD27,m,56.2,027-1131,1023,,1127
111368,Auwerx1,protein_CD,CD,BXD32,m,52.4,032-0479,1023,,1132
111368,Auwerx1,protein_CD,CD,BXD32,m,45.4,032-0480,1023,,1132
111368,Auwerx1,protein_CD,CD,BXD32,m,49.6,032-0481,1023,,1132
111368,Auwerx1,protein_CD,CD,BXD32,m,47.5,032-0482,1023,,1132
111368,Auwerx1,protein_CD,CD,BXD32,m,52.6,032-0483,1023,,1132
111368,Auwerx1,protein_CD,CD,BXD34,m,56.2,034-1313,1023,,1134
111368,Auwerx1,protein_CD,CD,BXD34,m,51.7,034-1314,1023,,1134
111368,Auwerx1,protein_CD,CD,BXD34,m,48.2,034-1315,1023,,1134
111368,Auwerx1,protein_CD,CD,BXD34,m,49.8,034-1316,1023,,1134
111368,Auwerx1,protein_CD,CD,BXD39,m,50.1,039-0540,1023,,1139
111368,Auwerx1,protein_CD,CD,BXD39,m,53.9,039-0541,1023,,1139
111368,Auwerx1,protein_CD,CD,BXD39,m,50.4,039-0542,1023,,1139
111368,Auwerx1,protein_CD,CD,BXD39,m,50.1,039-0543,1023,,1139
111368,Auwerx1,protein_CD,CD,BXD39,m,54.6,039-0544,1023,,1139
111368,Auwerx1,protein_CD,CD,BXD40,m,49.6,040-0484,1023,,1140
111368,Auwerx1,protein_CD,CD,BXD40,m,47.4,040-0486,1023,,1140
111368,Auwerx1,protein_CD,CD,BXD40,m,50.5,040-0487,1023,,1140
111368,Auwerx1,protein_CD,CD,BXD43,m,50.6,043-0225,1023,,1143
111368,Auwerx1,protein_CD,CD,BXD43,m,48.3,043-0221,1023,,1143
111368,Auwerx1,protein_CD,CD,BXD43,m,44.4,043-0223,1023,,1143
111368,Auwerx1,protein_CD,CD,BXD44,m,52.2,044-0002,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,56.0,044-0003,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,51.5,044-0004,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,54.6,44-2-0177,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,52.5,044-0001,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,56.9,44-2-0178,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD44,m,55.1,44-2-0179,1023,,1144
111368,Auwerx1,protein_CD,CD,BXD45,m,53.1,045-0035,1023,,1145
111368,Auwerx1,protein_CD,CD,BXD45,m,49.1,045-0031,1023,,1145
111368,Auwerx1,protein_CD,CD,BXD45,m,50.2,045-0032,1023,,1145
111368,Auwerx1,protein_CD,CD,BXD45,m,53.9,045-0033,1023,,1145
111368,Auwerx1,protein_CD,CD,BXD45,m,59.0,045-0034,1023,,1145
111368,Auwerx1,protein_CD,CD,BXD48,m,51.2,048-0295,1023,,1148
111368,Auwerx1,protein_CD,CD,BXD48,m,51.8,048-0291,1023,,1148
111368,Auwerx1,protein_CD,CD,BXD48,m,49.2,048-0292,1023,,1148
111368,Auwerx1,protein_CD,CD,BXD48,m,52.6,048-0293,1023,,1148
111368,Auwerx1,protein_CD,CD,BXD48,m,50.9,048-0294,1023,,1148
111368,Auwerx1,protein_CD,CD,BXD48a,m,55.6,096-0141,1023,,3375
111368,Auwerx1,protein_CD,CD,BXD48a,m,53.3,096-0142,1023,,3375
111368,Auwerx1,protein_CD,CD,BXD48a,m,58.9,096-0143,1023,,3375
111368,Auwerx1,protein_CD,CD,BXD48a,m,60.3,096-0144,1023,,3375
111368,Auwerx1,protein_CD,CD,BXD48a,m,56.0,096-0145,1023,,3375
111368,Auwerx1,protein_CD,CD,BXD49,m,57.1,049-0301,1023,,1149
111368,Auwerx1,protein_CD,CD,BXD49,m,50.4,049-0302,1023,,1149
111368,Auwerx1,protein_CD,CD,BXD49,m,45.9,049-0303,1023,,1149
111368,Auwerx1,protein_CD,CD,BXD49,m,51.5,049-0304,1023,,1149
111368,Auwerx1,protein_CD,CD,BXD50,m,53.5,050-0421,1023,,1150
111368,Auwerx1,protein_CD,CD,BXD50,m,50.4,050-0423,1023,,1150
111368,Auwerx1,protein_CD,CD,BXD50,m,49.3,050-0424,1023,,1150
111368,Auwerx1,protein_CD,CD,BXD50,m,54.8,050-0425,1023,,1150
111368,Auwerx1,protein_CD,CD,BXD51,m,55.2,051-0022,1023,,1151
111368,Auwerx1,protein_CD,CD,BXD51,m,52.8,051-0023,1023,,1151
111368,Auwerx1,protein_CD,CD,BXD51,m,49.3,051-0025,1023,,1151
111368,Auwerx1,protein_CD,CD,BXD53,m,58.4,053-0545,1023,,1153
111368,Auwerx1,protein_CD,CD,BXD53,m,53.3,053-0547,1023,,1153
111368,Auwerx1,protein_CD,CD,BXD53,m,53.7,053-0548,1023,,1153
111368,Auwerx1,protein_CD,CD,BXD53,m,56.9,053-0549,1023,,1153
111368,Auwerx1,protein_CD,CD,BXD55,m,50.8,055-0051,1023,,1155
111368,Auwerx1,protein_CD,CD,BXD55,m,59.0,055-0052,1023,,1155
111368,Auwerx1,protein_CD,CD,BXD55,m,51.8,055-0053,1023,,1155
111368,Auwerx1,protein_CD,CD,BXD55,m,57.5,055-0054,1023,,1155
111368,Auwerx1,protein_CD,CD,BXD55,m,61.1,055-0055,1023,,1155
111368,Auwerx1,protein_CD,CD,BXD56,m,51.9,056-0401,1023,,1156
111368,Auwerx1,protein_CD,CD,BXD56,m,48.5,056-0403,1023,,1156
111368,Auwerx1,protein_CD,CD,BXD56,m,50.2,056-0404,1023,,1156
111368,Auwerx1,protein_CD,CD,BXD6,m,45.7,006-0026-CD,1023,,1106
111368,Auwerx1,protein_CD,CD,BXD6,m,48.6,006-0006-CD,1023,,1106
111368,Auwerx1,protein_CD,CD,BXD6,m,50.3,006-0016-CD,1023,,1106
111368,Auwerx1,protein_CD,CD,BXD6,m,50.4,006-0036-CD,1023,,1106
111368,Auwerx1,protein_CD,CD,BXD60,m,55.3,060-0212,1023,,1160
111368,Auwerx1,protein_CD,CD,BXD60,m,53.6,060-0213,1023,,1160
111368,Auwerx1,protein_CD,CD,BXD60,m,54.3,060-0214,1023,,1160
111368,Auwerx1,protein_CD,CD,BXD60,m,59.5,060-0215,1023,,1160
111368,Auwerx1,protein_CD,CD,BXD61,m,52.4,061-0088,1023,,1161
111368,Auwerx1,protein_CD,CD,BXD61,m,52.7,061-0087,1023,,1161
111368,Auwerx1,protein_CD,CD,BXD61,m,53.2,061-0086,1023,,1161
111368,Auwerx1,protein_CD,CD,BXD62,m,54.4,062-0191,1023,,1162
111368,Auwerx1,protein_CD,CD,BXD62,m,53.0,062-0192,1023,,1162
111368,Auwerx1,protein_CD,CD,BXD62,m,57.6,062-0193,1023,,1162
111368,Auwerx1,protein_CD,CD,BXD62,m,54.1,062-0194,1023,,1162
111368,Auwerx1,protein_CD,CD,BXD63,m,55.1,063-0186,1023,,1163
111368,Auwerx1,protein_CD,CD,BXD63,m,52.9,063-0188,1023,,1163
111368,Auwerx1,protein_CD,CD,BXD63,m,56.0,063-0189,1023,,1163
111368,Auwerx1,protein_CD,CD,BXD64,m,52.5,064-0319,1023,,1164
111368,Auwerx1,protein_CD,CD,BXD64,m,47.8,064-0316,1023,,1164
111368,Auwerx1,protein_CD,CD,BXD64,m,46.6,064-0317,1023,,1164
111368,Auwerx1,protein_CD,CD,BXD64,m,47.2,064-0318,1023,,1164
111368,Auwerx1,protein_CD,CD,BXD65,m,49.5,065-0263,1023,,1165
111368,Auwerx1,protein_CD,CD,BXD65,m,51.4,065-0261,1023,,1165
111368,Auwerx1,protein_CD,CD,BXD65,m,51.3,065-0262,1023,,1165
111368,Auwerx1,protein_CD,CD,BXD65,m,55.6,065-0264,1023,,1165
111368,Auwerx1,protein_CD,CD,BXD65a,m,56.9,097-0435,1023,,3376
111368,Auwerx1,protein_CD,CD,BXD65a,m,52.9,097-0434,1023,,3376
111368,Auwerx1,protein_CD,CD,BXD65a,m,54.9,097-0433,1023,,3376
111368,Auwerx1,protein_CD,CD,BXD65a,m,54.9,097-0431,1023,,3376
111368,Auwerx1,protein_CD,CD,BXD65a,m,55.1,097-0432,1023,,3376
111368,Auwerx1,protein_CD,CD,BXD65b,m,48.6,92a-0234,1023,,3377
111368,Auwerx1,protein_CD,CD,BXD65b,m,53.9,92a-0231,1023,,3377
111368,Auwerx1,protein_CD,CD,BXD65b,m,56.1,92a-0232,1023,,3377
111368,Auwerx1,protein_CD,CD,BXD65b,m,50.3,92a-0233,1023,,3377
111368,Auwerx1,protein_CD,CD,BXD66,m,61.9,066-0105,1023,,1166
111368,Auwerx1,protein_CD,CD,BXD66,m,59.0,066-0101,1023,,1166
111368,Auwerx1,protein_CD,CD,BXD66,m,55.4,066-0102,1023,,1166
111368,Auwerx1,protein_CD,CD,BXD66,m,58.4,066-0103,1023,,1166
111368,Auwerx1,protein_CD,CD,BXD66,m,62.3,066-0104,1023,,1166
111368,Auwerx1,protein_CD,CD,BXD67,m,52.0,067-0555,1023,,1167
111368,Auwerx1,protein_CD,CD,BXD67,m,48.7,067-0556,1023,,1167
111368,Auwerx1,protein_CD,CD,BXD67,m,54.8,067-0557,1023,,1167
111368,Auwerx1,protein_CD,CD,BXD67,m,52.4,067-0559,1023,,1167
111368,Auwerx1,protein_CD,CD,BXD68,m,54.1,068-0335,1023,,1168
111368,Auwerx1,protein_CD,CD,BXD68,m,51.0,068-0334,1023,,1168
111368,Auwerx1,protein_CD,CD,BXD68,m,49.9,068-0331,1023,,1168
111368,Auwerx1,protein_CD,CD,BXD69,m,45.9,069-0255,1023,,1169
111368,Auwerx1,protein_CD,CD,BXD69,m,49.2,069-0251,1023,,1169
111368,Auwerx1,protein_CD,CD,BXD69,m,47.0,069-0252,1023,,1169
111368,Auwerx1,protein_CD,CD,BXD69,m,45.3,069-0253,1023,,1169
111368,Auwerx1,protein_CD,CD,BXD69,m,48.8,069-0254,1023,,1169
111368,Auwerx1,protein_CD,CD,BXD70,m,58.8,070-0061,1023,,1170
111368,Auwerx1,protein_CD,CD,BXD70,m,56.8,070-0062,1023,,1170
111368,Auwerx1,protein_CD,CD,BXD70,m,59.6,070-0063,1023,,1170
111368,Auwerx1,protein_CD,CD,BXD70,m,59.6,070-0064,1023,,1170
111368,Auwerx1,protein_CD,CD,BXD71,m,56.6,071-0361,1023,,1171
111368,Auwerx1,protein_CD,CD,BXD71,m,59.2,071-0362,1023,,1171
111368,Auwerx1,protein_CD,CD,BXD71,m,55.9,071-0363,1023,,1171
111368,Auwerx1,protein_CD,CD,BXD71,m,56.8,071-0364,1023,,1171
111368,Auwerx1,protein_CD,CD,BXD73,m,52.1,073-0044,1023,,1173
111368,Auwerx1,protein_CD,CD,BXD73,m,45.5,073-0043,1023,,1173
111368,Auwerx1,protein_CD,CD,BXD73,m,48.1,073-0042,1023,,1173
111368,Auwerx1,protein_CD,CD,BXD73,m,56.0,073-0041,1023,,1173
111368,Auwerx1,protein_CD,CD,BXD73a,m,50.6,080-0111,1023,,3378
111368,Auwerx1,protein_CD,CD,BXD73a,m,47.2,080-0115,1023,,3378
111368,Auwerx1,protein_CD,CD,BXD73a,m,49.4,080-0112,1023,,3378
111368,Auwerx1,protein_CD,CD,BXD73a,m,46.2,080-0113,1023,,3378
111368,Auwerx1,protein_CD,CD,BXD73a,m,48.9,080-0114,1023,,3378
111368,Auwerx1,protein_CD,CD,BXD73b,m,46.8,103-0888,1023,,3379
111368,Auwerx1,protein_CD,CD,BXD73b,m,50.7,103-0882,1023,,3379
111368,Auwerx1,protein_CD,CD,BXD73b,m,51.5,103-0883,1023,,3379
111368,Auwerx1,protein_CD,CD,BXD73b,m,49.0,103-0884,1023,,3379
111368,Auwerx1,protein_CD,CD,BXD73b,m,52.1,103-0887,1023,,3379
111368,Auwerx1,protein_CD,CD,BXD75,m,60.4,075-0071,1023,,1175
111368,Auwerx1,protein_CD,CD,BXD75,m,53.1,075-0072,1023,,1175
111368,Auwerx1,protein_CD,CD,BXD75,m,57.1,075-0073,1023,,1175
111368,Auwerx1,protein_CD,CD,BXD75,m,66.4,075-0074,1023,,1175
111368,Auwerx1,protein_CD,CD,BXD75,m,54.1,075-0075,1023,,1175
111368,Auwerx1,protein_CD,CD,BXD77,m,54.9,077-0512,1023,,1177
111368,Auwerx1,protein_CD,CD,BXD77,m,49.5,077-0513,1023,,1177
111368,Auwerx1,protein_CD,CD,BXD77,m,53.0,077-0514,1023,,1177
111368,Auwerx1,protein_CD,CD,BXD77,m,47.7,077-0515,1023,,1177
111368,Auwerx1,protein_CD,CD,BXD79,m,43.8,079-0440,1023,,1179
111368,Auwerx1,protein_CD,CD,BXD79,m,46.8,079-0442,1023,,1179
111368,Auwerx1,protein_CD,CD,BXD79,m,45.2,079-0443,1023,,1179
111368,Auwerx1,protein_CD,CD,BXD79,m,45.2,079-0444,1023,,1179
111368,Auwerx1,protein_CD,CD,BXD81,m,44.2,081-0321,1023,,1181
111368,Auwerx1,protein_CD,CD,BXD81,m,44.3,081-0322,1023,,1181
111368,Auwerx1,protein_CD,CD,BXD81,m,45.5,081-0323,1023,,1181
111368,Auwerx1,protein_CD,CD,BXD81,m,48.5,081-0324,1023,,1181
111368,Auwerx1,protein_CD,CD,BXD83,m,50.7,083-0161,1023,,1183
111368,Auwerx1,protein_CD,CD,BXD83,m,50.7,083-0162,1023,,1183
111368,Auwerx1,protein_CD,CD,BXD83,m,53.0,083-0163,1023,,1183
111368,Auwerx1,protein_CD,CD,BXD84,m,50.7,084-0733,1023,,1184
111368,Auwerx1,protein_CD,CD,BXD84,m,49.7,084-0734,1023,,1184
111368,Auwerx1,protein_CD,CD,BXD84,m,57.6,084-0735,1023,,1184
111368,Auwerx1,protein_CD,CD,BXD85,m,53.4,085-0371,1023,,1185
111368,Auwerx1,protein_CD,CD,BXD85,m,47.1,085-0372,1023,,1185
111368,Auwerx1,protein_CD,CD,BXD85,m,50.8,085-0373,1023,,1185
111368,Auwerx1,protein_CD,CD,BXD85,m,59.3,085-0374,1023,,1185
111368,Auwerx1,protein_CD,CD,BXD85,m,56.8,085-0375,1023,,1185
111368,Auwerx1,protein_CD,CD,BXD87,m,52.8,087-0091,1023,,1187
111368,Auwerx1,protein_CD,CD,BXD87,m,35.1,087-0092,1023,,1187
111368,Auwerx1,protein_CD,CD,BXD87,m,50.9,087-0093,1023,,1187
111368,Auwerx1,protein_CD,CD,BXD87,m,44.8,087-0094,1023,,1187
111368,Auwerx1,protein_CD,CD,BXD87,m,44.0,087-0095,1023,,1187
111368,Auwerx1,protein_CD,CD,BXD89,m,53.8,089-0211,1023,,1189
111368,Auwerx1,protein_CD,CD,BXD89,m,51.9,089-0212,1023,,1189
111368,Auwerx1,protein_CD,CD,BXD89,m,50.9,089-0213,1023,,1189
111368,Auwerx1,protein_CD,CD,BXD89,m,45.3,089-0214,1023,,1189
111368,Auwerx1,protein_CD,CD,BXD90,m,53.3,090-0201,1023,,1190
111368,Auwerx1,protein_CD,CD,BXD90,m,54.2,090-0202,1023,,1190
111368,Auwerx1,protein_CD,CD,BXD90,m,59.8,090-0203,1023,,1190
111368,Auwerx1,protein_CD,CD,BXD90,m,51.9,090-0204,1023,,1190
111368,Auwerx1,protein_CD,CD,BXD95,m,58.5,095-0241,1023,,1195
111368,Auwerx1,protein_CD,CD,BXD95,m,55.4,095-0242,1023,,1195
111368,Auwerx1,protein_CD,CD,BXD95,m,57.5,095-0243,1023,,1195
111368,Auwerx1,protein_CD,CD,BXD95,m,48.8,095-0244,1023,,1195
111368,Auwerx1,protein_CD,CD,BXD98,m,59.1,098-0412,1023,,1198
111368,Auwerx1,protein_CD,CD,BXD98,m,57.4,098-0413,1023,,1198
111368,Auwerx1,protein_CD,CD,BXD98,m,52.7,098-0426,1023,,1198
111368,Auwerx1,protein_CD,CD,BXD99,m,55.1,099-0341,1023,,1199
111368,Auwerx1,protein_CD,CD,BXD99,m,51.7,099-0342,1023,,1199
111368,Auwerx1,protein_CD,CD,BXD99,m,52.3,099-0343,1023,,1199
111368,Auwerx1,protein_CD,CD,BXD99,m,54.9,099-0344,1023,,1199
111368,Auwerx1,protein_CD,CD,BXD99,m,47.9,099-0345,1023,,1199
111368,Auwerx1,protein_CD,CD,C57BL/6J,m,57.9,BL6-0122,1023,000664,7
111368,Auwerx1,protein_CD,CD,C57BL/6J,m,57.5,BL6-0123,1023,000664,7
111368,Auwerx1,protein_CD,CD,C57BL/6J,m,63.7,BL6-0124,1023,000664,7
111368,Auwerx1,protein_CD,CD,C57BL/6J,m,61.4,BL6-0125,1023,000664,7
111368,Auwerx1,protein_CD,CD,DBA/2J,m,52.6,DBA-0132,1023,000671,8
111368,Auwerx1,protein_CD,CD,DBA/2J,m,58.0,DBA-0135,1023,000671,8
111368,Auwerx1,protein_CD,CD,DBA/2J,m,55.6,DBA-0134,1023,000671,8
111368,Auwerx1,protein_CD,CD,DBA/2J,m,60.3,DBA-0133,1023,000671,8
111369,Auwerx1,protein_HFD,HFD,BXD1,m,51.1,001-0526,1023,,1101
111369,Auwerx1,protein_HFD,HFD,BXD1,m,49.1,001-0527,1023,,1101
111369,Auwerx1,protein_HFD,HFD,BXD1,m,57.5,001-0528,1023,,1101
111369,Auwerx1,protein_HFD,HFD,BXD1,m,50.8,001-0529,1023,,1101
111369,Auwerx1,protein_HFD,HFD,BXD1,m,53.2,001-0530,1023,,1101
111369,Auwerx1,protein_HFD,HFD,BXD100,m,51.6,100-0160,1023,,1100
111369,Auwerx1,protein_HFD,HFD,BXD100,m,55.4,100-0158,1023,,1100
111369,Auwerx1,protein_HFD,HFD,BXD100,m,49.6,100-0156,1023,,1100
111369,Auwerx1,protein_HFD,HFD,BXD100,m,53.1,100-0159,1023,,1100
111369,Auwerx1,protein_HFD,HFD,BXD100,m,41.4,100-0157,1023,,1100
111369,Auwerx1,protein_HFD,HFD,BXD101,m,52.3,101-0457,1023,,1091
111369,Auwerx1,protein_HFD,HFD,BXD101,m,48.4,101-0458,1023,,1091
111369,Auwerx1,protein_HFD,HFD,BXD101,m,52.3,101-0459,1023,,1091
111369,Auwerx1,protein_HFD,HFD,BXD101,m,57.9,101-0456,1023,,1091
111369,Auwerx1,protein_HFD,HFD,BXD16,m,47.6,016-56-2,1023,,1116
111369,Auwerx1,protein_HFD,HFD,BXD16,m,52.2,016-16_2,1023,,1116
111369,Auwerx1,protein_HFD,HFD,BXD16,m,59.9,016-16_3,1023,,1116
111369,Auwerx1,protein_HFD,HFD,BXD16,m,57.1,016-56_3,1023,,1116
111369,Auwerx1,protein_HFD,HFD,BXD16,m,58.0,016-86_2,1023,,1116
111369,Auwerx1,protein_HFD,HFD,BXD27,m,59.3,027-0027,1023,,1127
111369,Auwerx1,protein_HFD,HFD,BXD27,m,53.1,027-0067,1023,,1127
111369,Auwerx1,protein_HFD,HFD,BXD27,m,52.5,027-0087,1023,,1127
111369,Auwerx1,protein_HFD,HFD,BXD27,m,54.5,027-0097,1023,,1127
111369,Auwerx1,protein_HFD,HFD,BXD32,m,52.7,032-0489,1023,,1132
111369,Auwerx1,protein_HFD,HFD,BXD32,m,61.2,032-0487,1023,,1132
111369,Auwerx1,protein_HFD,HFD,BXD32,m,52.6,032-0488,1023,,1132
111369,Auwerx1,protein_HFD,HFD,BXD34,m,48.3,034-1300,1023,,1134
111369,Auwerx1,protein_HFD,HFD,BXD34,m,51.3,034-1301,1023,,1134
111369,Auwerx1,protein_HFD,HFD,BXD34,m,51.2,034-1302,1023,,1134
111369,Auwerx1,protein_HFD,HFD,BXD34,m,51.7,034-1303,1023,,1134
111369,Auwerx1,protein_HFD,HFD,BXD34,m,54.1,034-1304,1023,,1134
111369,Auwerx1,protein_HFD,HFD,BXD39,m,54.7,039-0536,1023,,1139
111369,Auwerx1,protein_HFD,HFD,BXD39,m,53.6,039-0537,1023,,1139
111369,Auwerx1,protein_HFD,HFD,BXD39,m,53.3,039-0538,1023,,1139
111369,Auwerx1,protein_HFD,HFD,BXD39,m,57.8,039-0539,1023,,1139
111369,Auwerx1,protein_HFD,HFD,BXD40,m,49.1,040-0506,1023,,1140
111369,Auwerx1,protein_HFD,HFD,BXD40,m,48.7,040-0507,1023,,1140
111369,Auwerx1,protein_HFD,HFD,BXD40,m,40.9,040-0508,1023,,1140
111369,Auwerx1,protein_HFD,HFD,BXD40,m,43.9,040-0509,1023,,1140
111369,Auwerx1,protein_HFD,HFD,BXD43,m,52.1,043-0228,1023,,1143
111369,Auwerx1,protein_HFD,HFD,BXD43,m,49.6,043-0229,1023,,1143
111369,Auwerx1,protein_HFD,HFD,BXD43,m,50.7,043-0230,1023,,1143
111369,Auwerx1,protein_HFD,HFD,BXD44,m,53.5,044-0011,1023,,1144
111369,Auwerx1,protein_HFD,HFD,BXD44,m,57.2,044-0015,1023,,1144
111369,Auwerx1,protein_HFD,HFD,BXD44,m,51.9,44-2-0172,1023,,1144
111369,Auwerx1,protein_HFD,HFD,BXD44,m,54.0,44-2-0173,1023,,1144
111369,Auwerx1,protein_HFD,HFD,BXD44,m,55.0,44-2-0174,1023,,1144
111369,Auwerx1,protein_HFD,HFD,BXD45,m,50.2,045-0036,1023,,1145
111369,Auwerx1,protein_HFD,HFD,BXD45,m,50.4,045-0037,1023,,1145
111369,Auwerx1,protein_HFD,HFD,BXD45,m,52.3,045-0038,1023,,1145
111369,Auwerx1,protein_HFD,HFD,BXD45,m,52.7,045-0040,1023,,1145
111369,Auwerx1,protein_HFD,HFD,BXD48,m,48.1,048-0298,1023,,1148
111369,Auwerx1,protein_HFD,HFD,BXD48,m,49.6,048-0296,1023,,1148
111369,Auwerx1,protein_HFD,HFD,BXD48,m,51.6,048-0297,1023,,1148
111369,Auwerx1,protein_HFD,HFD,BXD48,m,48.6,048-0299,1023,,1148
111369,Auwerx1,protein_HFD,HFD,BXD48,m,52.1,048-0300,1023,,1148
111369,Auwerx1,protein_HFD,HFD,BXD48a,m,53.7,096-0147,1023,,3375
111369,Auwerx1,protein_HFD,HFD,BXD48a,m,58.0,096-0146,1023,,3375
111369,Auwerx1,protein_HFD,HFD,BXD48a,m,47.3,096-0148,1023,,3375
111369,Auwerx1,protein_HFD,HFD,BXD49,m,61.1,049-0309,1023,,1149
111369,Auwerx1,protein_HFD,HFD,BXD49,m,60.1,049-0310,1023,,1149
111369,Auwerx1,protein_HFD,HFD,BXD49,m,52.8,049-0307,1023,,1149
111369,Auwerx1,protein_HFD,HFD,BXD49,m,54.0,049-0308,1023,,1149
111369,Auwerx1,protein_HFD,HFD,BXD50,m,53.7,050-0451,1023,,1150
111369,Auwerx1,protein_HFD,HFD,BXD50,m,54.1,050-0452,1023,,1150
111369,Auwerx1,protein_HFD,HFD,BXD50,m,55.3,050-0453,1023,,1150
111369,Auwerx1,protein_HFD,HFD,BXD50,m,56.1,050-0454,1023,,1150
111369,Auwerx1,protein_HFD,HFD,BXD50,m,52.5,050-0455,1023,,1150
111369,Auwerx1,protein_HFD,HFD,BXD51,m,54.4,051-0026,1023,,1151
111369,Auwerx1,protein_HFD,HFD,BXD51,m,55.6,051-0027,1023,,1151
111369,Auwerx1,protein_HFD,HFD,BXD51,m,54.6,051-0028,1023,,1151
111369,Auwerx1,protein_HFD,HFD,BXD51,m,54.8,051-0030,1023,,1151
111369,Auwerx1,protein_HFD,HFD,BXD53,m,59.4,053-0550,1023,,1153
111369,Auwerx1,protein_HFD,HFD,BXD53,m,61.5,053-0551,1023,,1153
111369,Auwerx1,protein_HFD,HFD,BXD53,m,58.1,053-0554,1023,,1153
111369,Auwerx1,protein_HFD,HFD,BXD55,m,60.0,055-0056,1023,,1155
111369,Auwerx1,protein_HFD,HFD,BXD55,m,60.2,055-0057,1023,,1155
111369,Auwerx1,protein_HFD,HFD,BXD55,m,62.4,055-0058,1023,,1155
111369,Auwerx1,protein_HFD,HFD,BXD55,m,58.2,055-0060,1023,,1155
111369,Auwerx1,protein_HFD,HFD,BXD56,m,54.0,056-0406,1023,,1156
111369,Auwerx1,protein_HFD,HFD,BXD56,m,51.4,056-0407,1023,,1156
111369,Auwerx1,protein_HFD,HFD,BXD6,m,52.7,006-0016-HFD,1023,,1106
111369,Auwerx1,protein_HFD,HFD,BXD6,m,51.4,006-0026-HFD,1023,,1106
111369,Auwerx1,protein_HFD,HFD,BXD6,m,52.9,006-0046-HFD,1023,,1106
111369,Auwerx1,protein_HFD,HFD,BXD6,m,53.5,006-0036-HFD,1023,,1106
111369,Auwerx1,protein_HFD,HFD,BXD6,m,51.3,006-0006-HFD,1023,,1106
111369,Auwerx1,protein_HFD,HFD,BXD60,m,60.9,060-0491,1023,,1160
111369,Auwerx1,protein_HFD,HFD,BXD60,m,62.8,060-0488,1023,,1160
111369,Auwerx1,protein_HFD,HFD,BXD60,m,68.3,060-0489,1023,,1160
111369,Auwerx1,protein_HFD,HFD,BXD60,m,63.7,060-0490,1023,,1160
111369,Auwerx1,protein_HFD,HFD,BXD61,m,51.3,061-0082,1023,,1161
111369,Auwerx1,protein_HFD,HFD,BXD61,m,49.4,061-0083,1023,,1161
111369,Auwerx1,protein_HFD,HFD,BXD61,m,52.8,061-0084,1023,,1161
111369,Auwerx1,protein_HFD,HFD,BXD61,m,48.9,061-0085,1023,,1161
111369,Auwerx1,protein_HFD,HFD,BXD61,m,47.3,061-0081,1023,,1161
111369,Auwerx1,protein_HFD,HFD,BXD62,m,50.6,062-0196,1023,,1162
111369,Auwerx1,protein_HFD,HFD,BXD62,m,57.9,062-0197,1023,,1162
111369,Auwerx1,protein_HFD,HFD,BXD62,m,59.5,062-0198,1023,,1162
