measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,9.25,4-8,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,10.6,3-7,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,9.39,2-6,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,8.91,3-2,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,10.2,1-5,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,7.65,4-3,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.77,5-4,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.55,2-1,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,8.83,5-9,231,002052,770
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,m,8.69,17-26,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,9.39,9-21,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,9.79,4-13,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,8.91,5-14,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,10,6-15,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,7.72,8-19,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,9.30,7-17,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,m,6.81,16-25,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,6.07,1-10,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,7.44,10-23,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,9.74,2-11,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,f,12.4,3-12,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,m,7.73,20-29,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,m,8.56,19-28,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,B6D2F1/J,m,8.29,18-27,231,100006,176
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,10.3,1-30,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,11.7,1-31,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,9.37,2-34,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,10.1,2-35,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,8.74,3-38,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,9.23,5-59,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,9.59,5-58,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,11.5,4-57,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,11.3,4-56,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,12,3-55,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,11.2,3-54,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,11.9,2-53,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,8.83,2-52,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,8.27,1-51,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,m,9.83,1-50,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,11.8,5-47,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,12.8,5-46,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,13.2,4-43,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,9.02,4-42,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cByJ,f,10.5,3-39,231,001026,50
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,12,1-79,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,8.35,1-69,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,7.76,2-70,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,11.2,26-74,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,9.70,27-75,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,10.6,28-76,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,12.2,29-77,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,7.56,3-71,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,11,30-78,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,7.95,4-72,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,f,8.20,5-73,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,9.80,10-88,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,10.1,9-87,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,10.7,8-86,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,11.4,7-85,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,9.58,6-84,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,9.56,5-83,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,11,4-82,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,10.3,3-81,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,BALB/cJ,m,11.4,2-80,231,000651,5
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,f,9.63,2-92,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,f,9.61,3-95,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,f,6.85,4-98,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,f,9.22,5-101,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,m,8.67,1-104,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,m,8.91,2-105,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,m,3.59,3-106,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,m,11.6,4-107,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,m,10.5,5-108,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C3H/HeJ,f,6.84,1-89,231,000659,6
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.6,1-115,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,7.57,5-153,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.21,4-152,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.72,3-151,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.01,25-163,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,9.91,24-162,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,9.89,23-161,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,9.23,22-160,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,7.90,21-159,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.51,2-150,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.44,15-158,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,9.18,14-157,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.44,13-156,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,7.89,12-155,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,8.02,11-154,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,m,9.48,1-149,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.9,9-141,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.4,9-140,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.53,8-139,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,8.21,8-138,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,12.3,7-137,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11.2,7-136,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11.2,6-135,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11,6-134,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11.9,5-132,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.67,5-131,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,8.84,5-130,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11.2,4-128,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.66,4-127,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,8.58,4-126,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11.5,3-124,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.9,3-123,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.19,3-122,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.6,2-120,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.09,2-119,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.5,2-118,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.03,15-148,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.63,14-147,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,8.47,13-146,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.1,12-145,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,7.79,11-144,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,10.1,10-143,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,9.98,10-142,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,11,1-116,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,C57BL/6J,f,6.67,1-114,231,000664,7
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,9.56,5-177,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,8.59,5-176,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,10.6,4-174,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,9.13,4-173,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,9.08,3-171,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,8.26,3-170,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,6.60,2-168,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,11.5,2-167,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,9.87,1-165,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,f,9.34,1-164,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,10.9,10-206,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.20,2-185,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,8.59,10-205,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,11.8,1-184,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.28,1-183,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,10.1,2-186,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,12.9,3-187,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,11,3-188,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,11,4-189,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,11.1,4-190,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,10.8,5-191,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,12.7,5-192,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.87,6-193,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,12.2,6-194,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.52,7-196,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,6.60,7-197,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.08,8-199,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,12.3,8-200,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,9.13,9-202,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,CBA/J,m,10.6,9-203,231,000656,16
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.37,1-224,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,2.96,5-237,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.55,5-236,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.29,5-235,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.46,4-234,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,5.59,4-233,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,5.07,4-232,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.45,3-231,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.45,3-230,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.12,3-229,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.62,2-228,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.78,2-227,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.59,2-226,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,3.75,1-225,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,m,4.12,1-223,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.39,5-222,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.67,5-221,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.84,4-220,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.51,4-219,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.33,3-218,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.92,3-217,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,3.03,2-216,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,5.12,2-215,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,4.45,1-214,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,DBA/2J,f,3.60,1-213,231,000671,8
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,10.2,9-264,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,f,7.93,1-238,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,f,8.27,2-241,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,f,7.08,3-244,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,f,7.31,4-247,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,f,7.46,5-250,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,9.74,1-253,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,9.45,10-266,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,9.39,2-254,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,8.76,3-255,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,8.69,4-256,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,9.31,5-257,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,8.54,6-258,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,8.29,7-260,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,FVB/NJ,m,8.34,8-262,231,001800,9
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0,1-268,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,9-289,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,8-287,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,7-285,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,6-283,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,5-282,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,4-281,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,3-280,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,2-279,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,10-291,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,1-278,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0,5-276,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,4-274,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0,3-272,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,2-270,231,001303,126
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,11.2,5-305,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,11.3,4-303,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,8.53,4-302,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,10.7,3-300,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,10.4,3-299,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,13.9,2-297,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,11.6,2-296,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,13.7,10-316,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,12.9,1-294,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,11.5,1-293,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,11.2,5-331,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,8.08,5-330,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,10.8,4-328,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,8.63,4-327,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,10.5,3-325,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,7.92,3-324,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,9.94,2-322,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,8.80,2-321,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,10.6,1-319,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,m,9.10,1-318,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,14.7,9-314,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,11.1,8-312,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,10.9,7-310,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,10.6,6-308,231,001976,13
23103,Jaxpheno6,pct_CD8_8,age 8wks,NOD/ShiLtJ,f,12.9,5-306,231,001976,13
23104,Jaxpheno6,pct_CD8_16,age 16wks,B6D2F1/J,f,6.28,10-24,231,100006,176
23104,Jaxpheno6,pct_CD8_16,age 16wks,B6D2F1/J,f,8.46,6-16,231,100006,176
23104,Jaxpheno6,pct_CD8_16,age 16wks,B6D2F1/J,f,7.02,7-18,231,100006,176
23104,Jaxpheno6,pct_CD8_16,age 16wks,B6D2F1/J,f,6.70,8-20,231,100006,176
23104,Jaxpheno6,pct_CD8_16,age 16wks,B6D2F1/J,f,5.49,9-22,231,100006,176
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,8.57,8-64,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,8.54,8-65,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,7.49,9-66,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,8.25,9-67,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,6.13,1-32,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,9.32,6-61,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,8.23,6-60,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,7.72,10-68,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,7.52,5-49,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,6.59,5-48,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,8.87,4-45,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,8.20,4-44,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,9.94,3-41,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,8.69,2-37,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,7.31,3-40,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,6.45,2-36,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,f,9.12,1-33,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,6.69,7-62,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,BALB/cByJ,m,8.58,7-63,231,001026,50
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,m,9.10,7-110,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,m,9.43,10-113,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,8.06,5-103,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,8.64,4-99,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,8.64,4-100,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,9.47,3-97,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,9.47,3-96,231,000659,6
23104,Jaxpheno6,pct_CD8_16,age 16wks,C3H/HeJ,f,9.90,2-94,231,000659,6
