measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64483,Brinkmeyer1,brake_stance_hind_L,left,CC013/GeniUnc,f,47.7,2,644,,1613
64483,Brinkmeyer1,brake_stance_hind_L,left,CC013/GeniUnc,m,14.1,8,644,,1613
64483,Brinkmeyer1,brake_stance_hind_L,left,CC019/TauUnc,f,4.3,16,644,,1619
64483,Brinkmeyer1,brake_stance_hind_L,left,CC019/TauUnc,m,31.3,23,644,,1619
64483,Brinkmeyer1,brake_stance_hind_L,left,CC041/TauUnc,f,7.9,28,644,,1641
64483,Brinkmeyer1,brake_stance_hind_L,left,CC041/TauUnc,f,34.1,30,644,,1641
64483,Brinkmeyer1,brake_stance_hind_L,left,CC041/TauUnc,m,31.9,32,644,,1641
64483,Brinkmeyer1,brake_stance_hind_L,left,CC061/GeniUnc,f,36.5,38,644,,1678
64483,Brinkmeyer1,brake_stance_hind_L,left,CC061/GeniUnc,m,33.7,41,644,,1678
64483,Brinkmeyer1,brake_stance_hind_L,left,CC061/GeniUnc,m,10.3,43,644,,1678
64484,Brinkmeyer1,brake_stance_hind_R,right,CC013/GeniUnc,f,37.4,2,644,,1613
64484,Brinkmeyer1,brake_stance_hind_R,right,CC013/GeniUnc,m,40.2,8,644,,1613
64484,Brinkmeyer1,brake_stance_hind_R,right,CC019/TauUnc,f,7.8,16,644,,1619
64484,Brinkmeyer1,brake_stance_hind_R,right,CC019/TauUnc,m,25.4,23,644,,1619
64484,Brinkmeyer1,brake_stance_hind_R,right,CC041/TauUnc,f,30.2,28,644,,1641
64484,Brinkmeyer1,brake_stance_hind_R,right,CC041/TauUnc,f,39.5,30,644,,1641
64484,Brinkmeyer1,brake_stance_hind_R,right,CC041/TauUnc,m,50.4,32,644,,1641
64484,Brinkmeyer1,brake_stance_hind_R,right,CC061/GeniUnc,f,24.6,38,644,,1678
64484,Brinkmeyer1,brake_stance_hind_R,right,CC061/GeniUnc,m,34.3,41,644,,1678
64484,Brinkmeyer1,brake_stance_hind_R,right,CC061/GeniUnc,m,14.6,43,644,,1678
