measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,f,609.76,30250371,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,f,555.88,30250373,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,f,536.77,30250374,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,f,616.02,30250377,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,m,682.27,30250370,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,m,628.55,30250372,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,m,702.7,30250375,550,002448,3
56534,GMC16,amylase_17,16-17wks,129S1/SvImJ,m,685.07,30250376,550,002448,3
56534,GMC16,amylase_17,16-17wks,A/J,f,401.81,30250366,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,f,393.57,30250367,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,f,419.94,30250368,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,f,401.98,30250369,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,m,413.51,30250362,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,m,436.58,30250363,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,m,450.75,30250364,550,000646,4
56534,GMC16,amylase_17,16-17wks,A/J,m,443.01,30250365,550,000646,4
56534,GMC16,amylase_17,16-17wks,C57BL/6J,f,456.19,30250378,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,f,481.4,30250379,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,f,467.72,30250380,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,f,491.45,30250381,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,m,705.5,30250382,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,m,620.31,30250383,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,m,692.48,30250384,550,000664,7
56534,GMC16,amylase_17,16-17wks,C57BL/6J,m,601.03,30250385,550,000664,7
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,f,792.67,30250323,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,f,484.04,30250324,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,f,498.7,30250327,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,f,638.11,30250328,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,m,643.21,30250321,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,m,648.16,30250322,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,m,604.65,30250325,550,001976,13
56534,GMC16,amylase_17,16-17wks,NOD/ShiLtJ,m,545.99,30250326,550,001976,13
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,f,721.32,30250329,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,f,718.68,30250330,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,f,726.76,30250331,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,f,696.93,30250332,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,m,893.51,30250333,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,m,885.6,30250334,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,m,473.33,30250335,550,002105,122
56534,GMC16,amylase_17,16-17wks,NZO/HlLtJ,m,692.48,30250336,550,002105,122
56534,GMC16,amylase_17,16-17wks,PWK/PhJ,m,752.96,30250337,550,003715,217
56534,GMC16,amylase_17,16-17wks,WSB/EiJ,f,398.02,30250348,550,001145,42
56534,GMC16,amylase_17,16-17wks,WSB/EiJ,m,292.07,30250344,550,001145,42
56534,GMC16,amylase_17,16-17wks,WSB/EiJ,m,384.35,30250345,550,001145,42
56534,GMC16,amylase_17,16-17wks,WSB/EiJ,m,318.6,30250346,550,001145,42
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,824.79,30250373,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,788.17,30250374,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,727.73,30250377,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,785.79,30260210,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,780.84,30260211,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,805.38,30260212,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,840.73,30270556,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,930.1,30270557,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,873.46,30280252,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,f,931.8,30280253,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,914.17,30250372,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,902.45,30250375,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,753.55,30250376,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,910.51,30260207,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,1059.77,30260208,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,952.08,30270559,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,830.47,30270560,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,1000.07,30270561,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,929,30270562,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,875.7,30280247,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,983.59,30280248,550,002448,3
56535,GMC16,amylase_21,20-21wks,129S1/SvImJ,m,977.52,30280249,550,002448,3
56535,GMC16,amylase_21,20-21wks,A/J,f,509.05,30250367,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,500.44,30250368,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,545.5,30250369,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,469.49,30260203,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,581.21,30260204,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,520.41,30260205,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,576.45,30270577,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,545.86,30270578,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,659.91,30280287,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,f,522.77,30280288,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,556.49,30250363,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,585.24,30250364,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,574.62,30250365,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,522.24,30260199,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,521.69,30260200,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,561.07,30260201,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,587.62,30270580,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,624.8,30270581,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,510.78,30280282,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,500.87,30280283,550,000646,4
56535,GMC16,amylase_21,20-21wks,A/J,m,556.33,30280284,550,000646,4
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,650.26,30250379,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,675.9,30250380,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,652.64,30250381,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,574.98,30260218,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,589.64,30260219,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,574.62,30260220,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,646.05,30270614,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,646.41,30270615,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,602.85,30280244,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,f,653.52,30280245,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,844.39,30250383,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,861.97,30250384,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,787.07,30250385,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,599.34,30260214,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,688.53,30260215,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,767.84,30260216,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,807.03,30270609,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,872.41,30270610,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,746.59,30270611,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,674.3,30280239,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,766.69,30280240,550,000664,7
56535,GMC16,amylase_21,20-21wks,C57BL/6J,m,803.29,30280241,550,000664,7
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,430.85,30250356,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,538.72,30250357,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,424.81,30250360,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,491.84,30250361,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,398.43,30260177,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,408.87,30260178,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,438.54,30270620,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,707.58,30270621,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,502.46,30270622,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,506.31,30270623,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,453.01,30270624,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,f,540.51,30280306,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,641.28,30250353,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,610.7,30250359,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,594.76,30260172,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,575.17,30260173,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,706.9,30280299,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,651.92,30280300,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,547.38,30280301,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,670.78,30280304,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,696.2,30280309,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,615.15,30280310,550,000928,2
56535,GMC16,amylase_21,20-21wks,CAST/EiJ,m,544.5,30280311,550,000928,2
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,703.74,30250324,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,572.24,30250327,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,800.62,30260233,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,385.61,30260234,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,727.91,30260235,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,585.74,30280277,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,600.77,30280278,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,395.53,30280279,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,f,498.79,30280280,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,799.15,30250322,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,834.5,30250325,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,767.84,30250326,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,735.79,30260229,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,476.82,30260230,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,477.37,30260231,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,851.35,30270584,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,1231.74,30270585,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,897.32,30270586,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,893.76,30280272,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,884.81,30280273,550,001976,13
56535,GMC16,amylase_21,20-21wks,NOD/ShiLtJ,m,827.75,30280274,550,001976,13
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,988.89,30250330,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,851.17,30250331,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,890.54,30250332,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,930.65,30260183,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,910.87,30260184,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,900.8,30260185,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,999.7,30270597,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,1019.3,30270598,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,1077.9,30280260,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,f,1002.13,30280261,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,897.14,30250334,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,666.37,30250335,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,968.01,30250336,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,900.98,30260180,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,922.05,30260188,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,522.42,30260189,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,909.22,30270592,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,832.85,30270593,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,1049.88,30270594,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,982.79,30280255,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,1151.11,30280256,550,002105,122
56535,GMC16,amylase_21,20-21wks,NZO/HlLtJ,m,789.95,30289720,550,002105,122
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,425.54,30250343,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,447.15,30260226,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,406.49,30260227,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,420.59,30270604,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,416.93,30270605,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,439.01,30280335,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,413.75,30280336,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,530.21,30289700,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,528.54,30289701,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,f,435.05,30289702,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,669.49,30260223,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,545.86,30270600,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,510.15,30270601,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,496.23,30270606,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,476.73,30280325,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,476.41,30280328,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,498.92,30289695,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,474.12,30289696,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,428.2,30289697,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,454.49,30289698,550,003715,217
56535,GMC16,amylase_21,20-21wks,PWK/PhJ,m,501.7,30289703,550,003715,217
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,500.99,30250349,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,427.55,30260191,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,454.84,30260192,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,455.57,30260193,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,575.53,30270568,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,589.27,30270569,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,527.92,30270570,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,579.75,30270571,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,471.94,30280346,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,f,449.08,30280347,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,466.2,30250345,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,450.63,30250346,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,425.54,30250347,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,508.69,30260195,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,485.79,30260196,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,503.74,30260197,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,507.22,30270564,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,550.81,30270565,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,550.63,30270572,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,534.14,30270573,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,551.36,30270574,550,001145,42
56535,GMC16,amylase_21,20-21wks,WSB/EiJ,m,530.76,30280340,550,001145,42
