measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,8608.0,A1786,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,77313.0,12503,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,212026.0,12511,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,400532.0,12500,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,174793.0,12501,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,399171.0,12508,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,6291.0,12502,626,002448,3
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,m,239051.0,A1650,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,m,82853.0,A1651,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,4199.0,A1626,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,m,111316.0,A1652,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,m,197155.0,A2971,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,180510.0,A1625,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,m,221771.0,A3157,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,130550.0,A1627,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,193529.0,A1647,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,170041.0,A1649,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,A/J,f,203725.0,A3152,626,000646,4
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,10490.0,A1421,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,17445.0,A223,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,14345.0,A224,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,9141.0,A3111,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,65383.0,A3113,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,17711.0,A839,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,9516.0,A841,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,23748.0,A840,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,78354.0,A1303,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,5950.0,12536,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,628.0,12538,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,44424.0,A1416,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,98795.0,A1417,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,33644.0,A1711,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,48380.0,A1712,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,2097.0,A216,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,54848.0,A217,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,62479.0,A3107,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,45389.0,A3108,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,27190.0,A3109,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,7086.0,A836,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,122687.0,A837,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,f,28604.0,A838,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,15457.0,A1305,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,C57BL/6J,m,33958.0,A1420,626,000664,7
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,5258.0,A1327,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,5120.0,A1069,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,71206.0,A1242,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,15657.0,A1324,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,47544.0,A1608,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,10337.0,A1613,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,23777.0,A1614,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,19522.0,A1615,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,31945.0,A1862,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,16257.0,A1863,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,f,6553.0,A971,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,7479.0,A1070,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,3860.0,A1243,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,96758.0,A1617,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,172775.0,A1618,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,76698.0,A1866,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,131403.0,A972,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CAST/EiJ,m,2068.0,12520,626,000928,2
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC001/UncJ,m,21854.0,27537,626,021238,1501
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC001/UncJ,m,58232.0,26655,626,021238,1501
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC001/UncJ,f,124021.0,27246,626,021238,1501
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC001/UncJ,f,76855.0,26653,626,021238,1501
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC001/UncJ,f,109443.0,25073,626,021238,1501
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,f,4236.0,26688,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,m,385.0,27527,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,f,15003.0,14456,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,f,8403.0,14457,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,m,11208.0,27526,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,m,15355.0,26690,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,m,12078.0,14459,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC002/UncJ,f,13516.0,27520,626,021236,1502
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC003/UncJ,f,3288.0,24058,626,021237,1503
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC003/UncJ,m,8633.0,19831,626,021237,1503
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC003/UncJ,m,9051.0,24061,626,021237,1503
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC003/UncJ,m,42428.0,27547,626,021237,1503
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC003/UncJ,f,36562.0,19830,626,021237,1503
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC004/TauUncJ,f,40704.0,19439,626,020944,1504
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC004/TauUncJ,m,8543.0,24001,626,020944,1504
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC004/TauUncJ,m,260569.0,24002,626,020944,1504
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,64626.0,14908,626,020945,1505
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,62710.0,24082,626,020945,1505
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,13773.0,24083,626,020945,1505
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC005/TauUncJ,m,3762.0,24086,626,020945,1505
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC005/TauUncJ,m,2448.0,27259,626,020945,1505
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC006/TauUncJ,f,28536.0,14468,626,022869,1506
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC006/TauUncJ,f,3248.0,14469,626,022869,1506
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC006/TauUncJ,m,13635.0,14470,626,022869,1506
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC006/TauUncJ,m,1181.0,14471,626,022869,1506
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC007/UncJ,f,16988.0,27263,626,029625,1507
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,9357.0,26309,626,026971,1508
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,23081.0,26311,626,026971,1508
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC009/UncJ,f,18043.0,27703,626,018856,1509
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC009/UncJ,f,20447.0,27704,626,018856,1509
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC009/UncJ,m,3183.0,27706,626,018856,1509
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC009/UncJ,m,8034.0,27707,626,018856,1509
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,f,20237.0,14525,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,f,13246.0,14526,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,f,81172.0,14527,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,m,60668.0,14529,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,m,7015.0,14530,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC011/UncJ,m,8917.0,25785,626,018854,1511
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,5803.0,13777,626,028409,1512
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,11920.0,13778,626,028409,1512
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,17016.0,13779,626,028409,1512
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,50700.0,25159,626,028409,1512
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,113700.0,26610,626,021892,1513
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,138701.0,27287,626,021892,1513
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,70408.0,26617,626,021892,1513
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,44436.0,27291,626,021892,1513
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC015/UncJ,f,189575.0,25025,626,018859,1515
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC015/UncJ,m,152012.0,25027,626,018859,1515
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,20398.0,24031,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,4131.0,25107,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,3285.0,24027,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,27730.0,14859,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,5379.0,14858,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,7056.0,26692,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,4953.0,14857,626,024684,1516
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC017/UncJ,f,2906.0,26677,626,022870,1517
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC017/UncJ,f,5572.0,27296,626,022870,1517
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC017/UncJ,m,707.0,26674,626,022870,1517
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC017/UncJ,m,43042.0,27301,626,022870,1517
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC017/UncJ,m,3676.0,27575,626,022870,1517
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC018/UncJ,f,52143.0,25081,626,021890,1518
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC018/UncJ,f,127360.0,26335,626,021890,1518
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC018/UncJ,f,2108.0,26595,626,021890,1518
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC018/UncJ,m,6760.0,26338,626,021890,1518
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC018/UncJ,m,6373.0,26597,626,021890,1518
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,1664.0,14878,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,34429.0,24076,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,20454.0,24077,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,22325.0,26680,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,91818.0,14881,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,9373.0,24078,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,25520.0,24079,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,13397.0,26681,626,021894,1519
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,118080.0,25111,626,025131,1523
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,1732.0,27317,626,025131,1523
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,191779.0,27319,626,025131,1523
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,30853.0,14462,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,87633.0,14460,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,149657.0,14884,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,136048.0,25772,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,82323.0,14463,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,6945.0,25776,626,018857,1525
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,150004.0,25023,626,024685,1526
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,13182.0,25022,626,024685,1526
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,4562.0,27325,626,024685,1526
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,100288.0,27341,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,22874.0,26564,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,41410.0,27336,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,216790.0,14873,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,7245.0,26565,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,23300.0,27342,626,025130,1527
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,62010.0,14523,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,13019.0,14522,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,109663.0,14518,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,29024.0,14519,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,469849.0,14520,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,64635.0,14521,626,025126,1528
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC029/UncJ,m,23851.0,27627,626,026972,1529
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC029/UncJ,f,19590.0,27622,626,026972,1529
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,2757.0,26450,626,025426,1530
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,37000.0,26449,626,025426,1530
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,9785.0,26444,626,025426,1530
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,7449.0,26443,626,025426,1530
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,83092.0,13784,626,020946,1532
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,6273.0,13783,626,020946,1532
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,55472.0,25142,626,025910,1533
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,73017.0,25145,626,025910,1533
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,86292.0,27987,626,025910,1533
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,18923.0,27991,626,025910,1533
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC035/UncJ,m,36171.0,27638,626,024073,1535
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,f,31094.0,24524,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,m,33648.0,21386,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,m,93307.0,24526,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,m,19120.0,24522,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,f,37151.0,21382,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC036/UncJ,f,18110.0,24520,626,025127,1536
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,63508.0,27649,626,025423,1537
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,8703.0,19837,626,025423,1537
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC037/TauUncJ,f,73331.0,25119,626,025423,1537
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC037/TauUncJ,f,44921.0,19836,626,025423,1537
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,6273.0,27651,626,025423,1537
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,41659.0,27896,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,5949.0,14915,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,35993.0,14914,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,116521.0,28167,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,81775.0,27900,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,1065.0,14917,626,023831,1540
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC041/TauUncJ,m,157349.0,14893,626,021893,1541
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,92021.0,14891,626,021893,1541
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,163706.0,14892,626,021893,1541
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,8010.0,21366,626,021893,1541
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC041/TauUncJ,m,195419.0,28009,626,021893,1541
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,202647.0,27918,626,023828,1543
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,4704.0,25041,626,023828,1543
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,106689.0,27883,626,023828,1543
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,1977.0,25043,626,023828,1543
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC044/UncJ,f,1752.0,27659,626,026426,1545
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC051/TauUncJ,f,190963.0,24036,626,021897,1551
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC051/TauUncJ,m,85201.0,24040,626,021897,1551
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC057/UncJ,m,105485.0,28751,626,024683,1557
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC057/UncJ,f,9543.0,25095,626,024683,1557
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC057/UncJ,f,2319.0,28749,626,024683,1557
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC057/UncJ,m,24995.0,25099,626,024683,1557
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,57095.0,21354,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,21154.0,21351,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,43956.0,21352,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,294947.0,24021,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,94928.0,26663,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,123123.0,14862,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,64437.0,14863,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,8084.0,24024,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,302450.0,26665,626,025125,1559
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC060/UncJ,f,2898.0,27672,626,026427,1560
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC060/UncJ,m,17627.0,27676,626,026427,1560
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,69773.0,26624,626,023826,1561
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,60643.0,26625,626,023826,1561
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,100167.0,14465,626,023826,1561
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,9643.0,14464,626,023826,1561
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,13994.0,14466,626,023826,1561
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC074/UncJ,f,15794.0,28032,626,018855,1574
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC074/UncJ,m,20051.0,28041,626,018855,1574
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC075/UncJ,f,2159.0,26345,626,027293,1575
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC075/UncJ,f,774.0,21374,626,027293,1575
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC075/UncJ,m,8088.0,26346,626,027293,1575
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,6307.0,27713,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,3831.0,27715,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,12623.0,27714,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,25634.0,26557,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,22038.0,27712,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,32305.0,26555,626,025989,1578
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC079/TauUncJ,m,18890.0,28001,626,025990,1579
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC079/TauUncJ,m,8273.0,25153,626,025990,1579
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC079/TauUncJ,f,23490.0,25149,626,025990,1579
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC080/TauUncJ,f,218099.0,25135,626,025988,3373
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC080/TauUncJ,f,36241.0,28016,626,025988,3373
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC080/TauUncJ,m,9916.0,26650,626,025988,3373
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC084/TauJ,m,103266.0,26590,626,028923,3482
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC084/TauJ,f,2271.0,27691,626,028923,3482
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC084/TauJ,f,143289.0,26585,626,028923,3482
110501,CSNA03,latency_cc_acq_JAX,acquisition,CC084/TauJ,m,25172.0,25167,626,028923,3482
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,4003.0,A813,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,4475.0,A811,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,16646.0,A810,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,114609.0,A3126,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,52766.0,A820,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,2799.0,A1774,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,30806.0,A1773,626,001976,13
110501,CSNA03,latency_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,3915.0,A1772,626,001976,13
