measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 002),m,15.5,VCL_G1_165,657,,1371
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 002),m,1.4,VCL_G1_173,657,,1371
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 011),m,10.3,VCL_G1_166,657,,1680
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 011),m,5.3,VCL_G1_18,657,,1680
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 011),m,6.6,VCL_G1_212,657,,1680
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,5.5,VCL_G1_10,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,13.5,VCL_G1_187,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,3.5,VCL_G1_190,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,10.0,VCL_G1_193,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,1.3,VCL_G1_195,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,6.8,VCL_G1_197,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(001 x 018),m,20.5,VCL_G1_199,657,,1372
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 010),m,2.4,VCL_G1_12,657,,1373
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 010),m,3.5,VCL_G1_135,657,,1373
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 010),m,11.1,VCL_G1_174,657,,1373
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,6.6,VCL_G1_141,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,5.0,VCL_G1_142,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,5.3,VCL_G1_143,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,4.5,VCL_G1_144,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,2.3,VCL_G1_145,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,5.8,VCL_G1_146,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(002 x 011),m,8.4,VCL_G1_147,657,,1374
65721,Shorter7,sperm_int_10,10 min,RIX:CC(003 x 018),m,8.9,VCL_G1_14,657,,1375
65721,Shorter7,sperm_int_10,10 min,RIX:CC(003 x 018),m,24.0,VCL_G1_168,657,,1375
65721,Shorter7,sperm_int_10,10 min,RIX:CC(003 x 018),m,41.3,VCL_G1_201,657,,1375
65721,Shorter7,sperm_int_10,10 min,RIX:CC(003 x 018),m,19.8,VCL_G1_203,657,,1375
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,12.0,VCL_G1_152,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,10.0,VCL_G1_153,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,11.7,VCL_G1_154,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,32.8,VCL_G1_155,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,8.9,VCL_G1_156,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,5.4,VCL_G1_170,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,6.2,VCL_G1_178,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 013),m,6.9,VCL_G1_182,657,,1376
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,11.5,VCL_G1_162,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,2.5,VCL_G1_172,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,16.2,VCL_G1_177,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,12.7,VCL_G1_179,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,20.0,VCL_G1_181,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,15.3,VCL_G1_183,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 021),m,12.4,VCL_G1_207,657,,1377
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 065),m,3.9,VCL_G1_138,657,,1378
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 065),m,4.2,VCL_G1_139,657,,1378
65721,Shorter7,sperm_int_10,10 min,RIX:CC(008 x 065),m,4.9,VCL_G1_140,657,,1378
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 001),m,6.9,VCL_G1_184,657,,1379
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 002),m,7.0,VCL_G1_180,657,,1380
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,15.8,VCL_G1_113,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,13.5,VCL_G1_114,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,12.2,VCL_G1_115,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,8.0,VCL_G1_13,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,8.5,VCL_G1_16,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,20.0,VCL_G1_206,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(010 x 011),m,17.9,VCL_G1_208,657,,1381
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 003),m,11.7,VCL_G1_11,657,,1382
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 003),m,17.9,VCL_G1_110,657,,1382
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 003),m,15.7,VCL_G1_136,657,,1382
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 003),m,5.5,VCL_G1_15,657,,1382
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 003),m,42.8,VCL_G1_176,657,,1382
65721,Shorter7,sperm_int_10,10 min,RIX:CC(011 x 018),m,32.2,VCL_G1_205,657,,1383
65721,Shorter7,sperm_int_10,10 min,RIX:CC(013 x 053),m,19.9,VCL_G1_175,657,,1384
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 002),m,3.1,VCL_G1_157,657,,1385
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 002),m,3.6,VCL_G1_158,657,,1385
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 002),m,3.4,VCL_G1_17,657,,1385
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 002),m,3.9,VCL_G1_210,657,,1385
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 003),m,15.4,VCL_G1_111,657,,1386
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 003),m,23.1,VCL_G1_112,657,,1386
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 003),m,31.2,VCL_G1_164,657,,1386
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,6.0,VCL_G1_130,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,8.0,VCL_G1_131,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,4.8,VCL_G1_132,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,14.7,VCL_G1_185,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,7.2,VCL_G1_188,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(018 x 010),m,8.0,VCL_G1_192,657,,1387
65721,Shorter7,sperm_int_10,10 min,RIX:CC(021 x 065),m,6.7,VCL_G1_133,657,,1388
65721,Shorter7,sperm_int_10,10 min,RIX:CC(021 x 065),m,16.2,VCL_G1_134,657,,1388
65721,Shorter7,sperm_int_10,10 min,RIX:CC(021 x 065),m,27.7,VCL_G1_163,657,,1388
65721,Shorter7,sperm_int_10,10 min,RIX:CC(021 x 065),m,13.1,VCL_G1_4,657,,1388
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 008),m,9.6,VCL_G1_189,657,,1389
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 008),m,11.2,VCL_G1_9,657,,1389
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 021),m,12.3,VCL_G1_1,657,,1390
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 021),m,5.0,VCL_G1_202,657,,1390
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 021),m,5.9,VCL_G1_204,657,,1390
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 021),m,8.7,VCL_G1_6,657,,1390
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 053),m,17.1,VCL_G1_116,657,,1391
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 053),m,16.1,VCL_G1_148,657,,1391
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 053),m,13.5,VCL_G1_149,657,,1391
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 053),m,10.6,VCL_G1_150,657,,1391
65721,Shorter7,sperm_int_10,10 min,RIX:CC(034 x 053),m,17.3,VCL_G1_151,657,,1391
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 021),m,4.2,VCL_G1_118,657,,1392
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 021),m,7.8,VCL_G1_119,657,,1392
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 021),m,18.5,VCL_G1_161,657,,1392
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 021),m,31.5,VCL_G1_167,657,,1392
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 021),m,11.8,VCL_G1_171,657,,1392
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 034),m,24.5,VCL_G1_209,657,,1393
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 034),m,6.8,VCL_G1_211,657,,1393
65721,Shorter7,sperm_int_10,10 min,RIX:CC(053 x 034),m,14.2,VCL_G1_213,657,,1393
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 008),m,3.0,VCL_G1_137,657,,1394
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 008),m,1.7,VCL_G1_169,657,,1394
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 008),m,1.6,VCL_G1_3,657,,1394
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 008),m,6.3,VCL_G1_5,657,,1394
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 013),m,3.6,VCL_G1_194,657,,1395
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 013),m,1.1,VCL_G1_196,657,,1395
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 013),m,5.0,VCL_G1_198,657,,1395
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 013),m,5.7,VCL_G1_2,657,,1395
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 034),m,6.1,VCL_G1_117,657,,1396
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 034),m,9.8,VCL_G1_186,657,,1396
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 034),m,5.8,VCL_G1_191,657,,1396
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 034),m,6.5,VCL_G1_200,657,,1396
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 053),m,8.0,VCL_G1_159,657,,1397
65721,Shorter7,sperm_int_10,10 min,RIX:CC(065 x 053),m,14.3,VCL_G1_160,657,,1397
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 002),m,2.9,VCL_G1_165,657,,1371
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 002),m,2.1,VCL_G1_173,657,,1371
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 011),m,9.0,VCL_G1_166,657,,1680
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 011),m,2.1,VCL_G1_18,657,,1680
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 011),m,0.6,VCL_G1_212,657,,1680
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,5.5,VCL_G1_10,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,4.7,VCL_G1_187,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,11.2,VCL_G1_190,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,7.8,VCL_G1_193,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,14.3,VCL_G1_195,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,14.6,VCL_G1_197,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(001 x 018),m,18.0,VCL_G1_199,657,,1372
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 010),m,1.9,VCL_G1_12,657,,1373
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 010),m,2.1,VCL_G1_135,657,,1373
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 010),m,12.9,VCL_G1_174,657,,1373
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,1.0,VCL_G1_141,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,3.6,VCL_G1_142,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,1.5,VCL_G1_143,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,5.2,VCL_G1_144,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,2.7,VCL_G1_145,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,8.1,VCL_G1_146,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(002 x 011),m,6.7,VCL_G1_147,657,,1374
65722,Shorter7,sperm_int_30,30 min,RIX:CC(003 x 018),m,20.3,VCL_G1_168,657,,1375
65722,Shorter7,sperm_int_30,30 min,RIX:CC(003 x 018),m,18.8,VCL_G1_201,657,,1375
65722,Shorter7,sperm_int_30,30 min,RIX:CC(003 x 018),m,25.3,VCL_G1_203,657,,1375
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,10.8,VCL_G1_152,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,25.3,VCL_G1_153,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,16.3,VCL_G1_154,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,16.7,VCL_G1_155,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,15.5,VCL_G1_156,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,2.9,VCL_G1_170,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,5.7,VCL_G1_178,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 013),m,11.6,VCL_G1_182,657,,1376
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,13.1,VCL_G1_162,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,3.5,VCL_G1_172,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,3.6,VCL_G1_177,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,10.9,VCL_G1_179,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,14.0,VCL_G1_181,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,9.6,VCL_G1_183,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 021),m,8.9,VCL_G1_207,657,,1377
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 065),m,3.4,VCL_G1_138,657,,1378
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 065),m,3.6,VCL_G1_139,657,,1378
65722,Shorter7,sperm_int_30,30 min,RIX:CC(008 x 065),m,3.7,VCL_G1_140,657,,1378
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 001),m,2.6,VCL_G1_184,657,,1379
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 002),m,4.3,VCL_G1_180,657,,1380
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,4.0,VCL_G1_113,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,7.6,VCL_G1_114,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,6.7,VCL_G1_115,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,4.1,VCL_G1_13,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,7.0,VCL_G1_16,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,12.9,VCL_G1_206,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(010 x 011),m,14.1,VCL_G1_208,657,,1381
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 003),m,8.9,VCL_G1_11,657,,1382
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 003),m,17.3,VCL_G1_110,657,,1382
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 003),m,11.5,VCL_G1_136,657,,1382
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 003),m,9.7,VCL_G1_15,657,,1382
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 003),m,39.5,VCL_G1_176,657,,1382
65722,Shorter7,sperm_int_30,30 min,RIX:CC(011 x 018),m,10.7,VCL_G1_205,657,,1383
65722,Shorter7,sperm_int_30,30 min,RIX:CC(013 x 053),m,19.2,VCL_G1_175,657,,1384
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 002),m,3.5,VCL_G1_157,657,,1385
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 002),m,4.6,VCL_G1_158,657,,1385
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 002),m,3.1,VCL_G1_17,657,,1385
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 002),m,1.3,VCL_G1_210,657,,1385
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 003),m,10.6,VCL_G1_111,657,,1386
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 003),m,6.7,VCL_G1_112,657,,1386
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 003),m,24.6,VCL_G1_164,657,,1386
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,7.3,VCL_G1_130,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,12.6,VCL_G1_131,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,11.3,VCL_G1_132,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,8.8,VCL_G1_185,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,9.7,VCL_G1_188,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(018 x 010),m,9.5,VCL_G1_192,657,,1387
65722,Shorter7,sperm_int_30,30 min,RIX:CC(021 x 065),m,6.1,VCL_G1_133,657,,1388
65722,Shorter7,sperm_int_30,30 min,RIX:CC(021 x 065),m,12.4,VCL_G1_134,657,,1388
65722,Shorter7,sperm_int_30,30 min,RIX:CC(021 x 065),m,19.3,VCL_G1_163,657,,1388
65722,Shorter7,sperm_int_30,30 min,RIX:CC(021 x 065),m,9.0,VCL_G1_4,657,,1388
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 008),m,4.6,VCL_G1_189,657,,1389
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 008),m,2.5,VCL_G1_9,657,,1389
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 021),m,5.9,VCL_G1_1,657,,1390
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 021),m,5.4,VCL_G1_202,657,,1390
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 021),m,5.2,VCL_G1_204,657,,1390
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 021),m,7.0,VCL_G1_6,657,,1390
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 053),m,10.2,VCL_G1_116,657,,1391
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 053),m,12.5,VCL_G1_148,657,,1391
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 053),m,10.1,VCL_G1_149,657,,1391
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 053),m,7.4,VCL_G1_150,657,,1391
65722,Shorter7,sperm_int_30,30 min,RIX:CC(034 x 053),m,9.6,VCL_G1_151,657,,1391
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 021),m,0.0,VCL_G1_118,657,,1392
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 021),m,5.0,VCL_G1_119,657,,1392
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 021),m,19.7,VCL_G1_161,657,,1392
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 021),m,9.3,VCL_G1_167,657,,1392
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 021),m,1.8,VCL_G1_171,657,,1392
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 034),m,9.4,VCL_G1_209,657,,1393
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 034),m,2.1,VCL_G1_211,657,,1393
65722,Shorter7,sperm_int_30,30 min,RIX:CC(053 x 034),m,3.5,VCL_G1_213,657,,1393
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 008),m,2.6,VCL_G1_137,657,,1394
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 008),m,2.2,VCL_G1_169,657,,1394
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 008),m,1.8,VCL_G1_3,657,,1394
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 008),m,5.6,VCL_G1_5,657,,1394
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 013),m,2.3,VCL_G1_194,657,,1395
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 013),m,0.8,VCL_G1_196,657,,1395
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 013),m,4.3,VCL_G1_198,657,,1395
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 013),m,2.3,VCL_G1_2,657,,1395
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 034),m,0.9,VCL_G1_117,657,,1396
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 034),m,1.3,VCL_G1_186,657,,1396
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 034),m,1.6,VCL_G1_191,657,,1396
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 034),m,4.8,VCL_G1_200,657,,1396
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 053),m,9.9,VCL_G1_159,657,,1397
65722,Shorter7,sperm_int_30,30 min,RIX:CC(065 x 053),m,10.0,VCL_G1_160,657,,1397
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 002),m,2.4,VCL_G1_165,657,,1371
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 002),m,0.6,VCL_G1_173,657,,1371
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 011),m,2.8,VCL_G1_166,657,,1680
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 011),m,4.0,VCL_G1_18,657,,1680
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 011),m,1.5,VCL_G1_212,657,,1680
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,5.7,VCL_G1_10,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,4.2,VCL_G1_187,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,4.8,VCL_G1_190,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,3.2,VCL_G1_193,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,4.4,VCL_G1_195,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,5.5,VCL_G1_197,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(001 x 018),m,3.8,VCL_G1_199,657,,1372
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 010),m,2.1,VCL_G1_12,657,,1373
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 010),m,3.0,VCL_G1_135,657,,1373
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 010),m,6.5,VCL_G1_174,657,,1373
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,5.5,VCL_G1_141,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,3.7,VCL_G1_142,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,4.6,VCL_G1_143,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,5.5,VCL_G1_144,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,2.5,VCL_G1_145,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,5.6,VCL_G1_146,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(002 x 011),m,6.2,VCL_G1_147,657,,1374
65723,Shorter7,sperm_int_60,60 min,RIX:CC(003 x 018),m,6.9,VCL_G1_14,657,,1375
65723,Shorter7,sperm_int_60,60 min,RIX:CC(003 x 018),m,10.0,VCL_G1_168,657,,1375
65723,Shorter7,sperm_int_60,60 min,RIX:CC(003 x 018),m,9.5,VCL_G1_201,657,,1375
65723,Shorter7,sperm_int_60,60 min,RIX:CC(003 x 018),m,8.8,VCL_G1_203,657,,1375
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,7.5,VCL_G1_152,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,8.6,VCL_G1_153,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,9.2,VCL_G1_154,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,10.2,VCL_G1_155,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,11.6,VCL_G1_156,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,2.4,VCL_G1_170,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,3.8,VCL_G1_178,657,,1376
65723,Shorter7,sperm_int_60,60 min,RIX:CC(008 x 013),m,4.2,VCL_G1_182,657,,1376
