measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
11805,Flaherty1,open,total,129S1/SvImJ,f,203,4201,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,46.8,4305,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,4.70,4304,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,17.3,4303,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,7.60,4302,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,2.90,4301,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,40.9,7605,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,90.7,7604,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,50.9,7603,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,47.5,7602,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,41.6,7601,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,3.60,7405,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0,7404,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0,7403,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0,7402,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,6.50,7401,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0,4205,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,228,4204,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,29.3,4203,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,1.60,4202,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,6.60,4401,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0.400,4105,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,0,4103,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,30.4,4102,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,2.60,4101,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,f,11.2,4104,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,49.7,7505,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,60.9,7504,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,58.7,7503,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,27.2,7502,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,14.1,7501,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,68.8,7305,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,72.5,7304,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,0.800,7303,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,35.2,7302,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,0.800,7301,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,27.2,4405,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,15.5,4404,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,31.4,4403,118,002448,3
11805,Flaherty1,open,total,129S1/SvImJ,m,15.2,4402,118,002448,3
11805,Flaherty1,open,total,A/J,m,33.2,8205,118,000646,4
11805,Flaherty1,open,total,A/J,m,22.5,4505,118,000646,4
11805,Flaherty1,open,total,A/J,m,8.30,4504,118,000646,4
11805,Flaherty1,open,total,A/J,m,62.3,4503,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,4502,118,000646,4
11805,Flaherty1,open,total,A/J,m,33.6,4501,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,8305,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,8304,118,000646,4
11805,Flaherty1,open,total,A/J,f,17.8,8303,118,000646,4
11805,Flaherty1,open,total,A/J,f,47,8302,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,8301,118,000646,4
11805,Flaherty1,open,total,A/J,f,41.7,8105,118,000646,4
11805,Flaherty1,open,total,A/J,f,0.100,8104,118,000646,4
11805,Flaherty1,open,total,A/J,f,40.6,8103,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,8102,118,000646,4
11805,Flaherty1,open,total,A/J,f,4.40,8101,118,000646,4
11805,Flaherty1,open,total,A/J,f,11.5,7205,118,000646,4
11805,Flaherty1,open,total,A/J,f,24.9,7204,118,000646,4
11805,Flaherty1,open,total,A/J,f,50.6,7203,118,000646,4
11805,Flaherty1,open,total,A/J,f,42.4,7202,118,000646,4
11805,Flaherty1,open,total,A/J,f,2.60,7201,118,000646,4
11805,Flaherty1,open,total,A/J,f,0.800,7105,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,8204,118,000646,4
11805,Flaherty1,open,total,A/J,m,27.3,8203,118,000646,4
11805,Flaherty1,open,total,A/J,m,1.70,8202,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,8201,118,000646,4
11805,Flaherty1,open,total,A/J,m,20,8005,118,000646,4
11805,Flaherty1,open,total,A/J,m,53.7,8004,118,000646,4
11805,Flaherty1,open,total,A/J,m,30.8,8003,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,8002,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,8001,118,000646,4
11805,Flaherty1,open,total,A/J,m,8.30,4605,118,000646,4
11805,Flaherty1,open,total,A/J,m,0,4604,118,000646,4
11805,Flaherty1,open,total,A/J,m,8.90,4603,118,000646,4
11805,Flaherty1,open,total,A/J,m,61.1,4602,118,000646,4
11805,Flaherty1,open,total,A/J,m,4.30,4601,118,000646,4
11805,Flaherty1,open,total,A/J,f,9.10,7104,118,000646,4
11805,Flaherty1,open,total,A/J,f,32.1,7103,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,7102,118,000646,4
11805,Flaherty1,open,total,A/J,f,0,7101,118,000646,4
11805,Flaherty1,open,total,BALB/cByJ,f,1.90,9104,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,201,4701,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,16.3,4702,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,10.1,4703,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,55.1,4704,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,30.8,4705,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,77.7,4801,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,38.7,4802,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,20,4803,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,13.9,4804,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,28.7,4805,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,0,8901,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,5.50,8902,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,14.2,8903,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,47.6,8904,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,115,8905,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,0,9101,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,15.9,9102,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,28.9,9103,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,f,47.6,9105,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,0.800,4901,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,4.10,4902,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,1.30,4903,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,18.4,4904,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,84.1,4905,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,9.10,5001,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,25.6,5002,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,13.7,5003,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,51.9,5004,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,79.9,5005,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,17.5,8801,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,47.2,8802,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,47.6,8803,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,74.3,8804,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,13.4,8805,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,30,9001,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,0.100,9002,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,2.40,9003,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,14.2,9004,118,001026,50
11805,Flaherty1,open,total,BALB/cByJ,m,1.20,9005,118,001026,50
11805,Flaherty1,open,total,C3H/HeJ,m,0.400,5301,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,20.4,5101,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,21.3,5102,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,102,5103,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,88.9,5104,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,115,5105,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,82.7,5201,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,59.1,5202,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,88.4,5203,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,131,5204,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,75.3,5205,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,68.1,9301,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,188,9302,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,83.1,9303,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,134,9304,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,96.3,9305,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,156,9501,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,106,9502,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,104,9503,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,103,9504,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,f,108,9505,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,110,5302,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,63.8,5303,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,72.7,5304,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,71.6,5305,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,73,5401,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,51.9,5402,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,91.7,5403,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,114,5404,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,128,5405,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,36.2,9201,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,56.2,9202,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,139,9203,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,133,9204,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,111,9205,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,67.9,9401,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,34,9402,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,144,9404,118,000659,6
11805,Flaherty1,open,total,C3H/HeJ,m,123,9405,118,000659,6
11805,Flaherty1,open,total,C57BL/6J,m,33.9,10003,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,51.8,5805,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,43,5804,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,56.6,5803,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,59.1,5802,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,32.5,5801,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,39.4,5705,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,44.8,5704,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,44.8,5703,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,13.5,5702,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,39.8,5701,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,45.8,12005,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,60.6,12004,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,41,12003,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,28.5,12002,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,23.8,12001,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,17.7,10005,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,45.1,10004,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,31.8,10002,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,m,9.40,10001,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,45.7,5605,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,99.3,5604,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,70.8,5603,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,65,5602,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,10.6,5601,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,31.9,5505,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,36.8,5504,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,72.4,5503,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,30.5,5502,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,34.2,5501,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,48.4,19005,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,20.7,19004,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,34.6,19003,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,13,19002,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,34.9,19001,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,54,11005,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,55.5,11004,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,62.1,11003,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,37.3,11002,118,000664,7
11805,Flaherty1,open,total,C57BL/6J,f,48.7,11001,118,000664,7
11805,Flaherty1,open,total,CBA/J,f,78.6,23001,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,70,23002,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,117,23003,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,95.8,23004,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,116,23005,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,111,25001,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,101,25002,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,145,25003,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,23.5,25004,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,62.3,25005,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,26.8,5901,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,31.8,5902,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,7.90,5903,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,130,5904,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,154,5905,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,30.7,6001,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,36.2,6002,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,128,6003,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,38,6004,118,000656,16
11805,Flaherty1,open,total,CBA/J,f,55.2,6005,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,2.30,22001,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,122,22002,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,82.8,22003,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,64.2,22004,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,64.9,22005,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,73.3,24001,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,41,24002,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,149,24004,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,47.6,24005,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,7.80,6101,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,64.6,6102,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,72.9,6103,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,27.1,6104,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,131,6105,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,108,6201,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,77.5,6202,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,39.4,6203,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,61.8,6204,118,000656,16
11805,Flaherty1,open,total,CBA/J,m,106,6205,118,000656,16
11805,Flaherty1,open,total,DBA/2J,m,49.3,7805,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,25.3,6603,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,21.6,6301,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,12.7,6302,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,0,6303,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,0.900,6304,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,0,6305,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,19.5,6401,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,0,6402,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,38.2,6403,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,34.1,6404,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,20.8,6405,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,24.6,7701,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,48.1,7702,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,83.4,7703,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,43.9,7704,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,33.6,7705,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,18.3,7901,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,22.4,7902,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,33.8,7903,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,17.2,7904,118,000671,8
11805,Flaherty1,open,total,DBA/2J,f,19.6,7905,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,3.80,6501,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,44.1,6502,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,56.3,6503,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,56.7,6504,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,24.3,6505,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,25.5,6601,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,17.5,6602,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,14.8,6604,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,35.7,6605,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,0.300,7711,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,17.5,7712,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,0,7713,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,37.9,7714,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,54.6,7715,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,28.2,7801,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,31.4,7802,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,48.2,7803,118,000671,8
11805,Flaherty1,open,total,DBA/2J,m,30.2,7804,118,000671,8
11805,Flaherty1,open,total,FVB/NJ,m,79.2,8604,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,93.9,8603,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,86.4,8602,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,89.7,8601,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,87.9,8405,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,104,8404,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,61.5,8403,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,108,8402,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,111,8401,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,96,7005,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,130,7004,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,104,7003,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,101,7002,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,51.3,7001,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,115,6905,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,127,6904,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,139,6903,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,132,6902,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,128,6901,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,53.7,8704,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,89.1,8703,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,57.9,8702,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,75.6,8701,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,66.1,8505,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,108,8504,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,114,8503,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,129,8502,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,59.4,8501,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,49.9,6805,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,105,6804,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,126,6803,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,96.3,6802,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,63.5,6801,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,147,6705,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,116,6704,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,98.1,6703,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,104,6702,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,f,134,6701,118,001800,9
11805,Flaherty1,open,total,FVB/NJ,m,118,8605,118,001800,9
11810,Flaherty1,open2,q2,129S1/SvImJ,m,12.7,4402,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,31.4,4403,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,13.5,4404,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,7.20,4405,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,0,7301,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,12.9,7302,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,0,7303,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,41.2,7304,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,52.7,7305,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,10.3,7501,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,10.5,7502,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,34,7503,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,45.3,7504,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,40.6,7505,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,11.5,4102,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0,4103,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,2.60,4101,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,11.2,4104,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0.200,4105,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,60.1,4201,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,1.60,4202,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0.400,4203,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,228,4204,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0,4205,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,6.50,7401,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0,7402,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0,7403,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,0,7404,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,1.50,7405,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,18.9,7601,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,26.1,7602,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,32.2,7603,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,62.1,7604,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,f,30.6,7605,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,0,4301,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,5,4302,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,6.30,4303,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,3.60,4304,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,30.9,4305,118,002448,3
11810,Flaherty1,open2,q2,129S1/SvImJ,m,1,4401,118,002448,3
11810,Flaherty1,open2,q2,A/J,f,0,7103,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,2.40,8101,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8102,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8103,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0.100,8104,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8105,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8301,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8302,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,5.80,8303,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8304,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,8305,118,000646,4
11810,Flaherty1,open2,q2,A/J,m,0.100,4501,118,000646,4
11810,Flaherty1,open2,q2,A/J,m,0,4502,118,000646,4
11810,Flaherty1,open2,q2,A/J,m,59.3,4503,118,000646,4
11810,Flaherty1,open2,q2,A/J,f,0,7101,118,000646,4
11810,Flaherty1,open2,q2,A/J,m,9.60,8205,118,000646,4
