measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.009822,PH00165,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01938,PH00167,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.009412,PH00168,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.006620,PH00169,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.03406,PH00285,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01692,PH00287,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02410,PH00289,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.01389,PH00290,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.02564,PH00291,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01474,PH00292,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02820,PH00293,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02240,PH00295,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.003654,PH00839,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.007410,PH00840,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.04613,PH00841,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02574,PH00842,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.04016,PH01291,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.000001,PH01293,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.0008540,PH01295,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.02376,PH01299,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.004465,PH01300,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02137,PH01524,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.004198,PH01526,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.09265,PH01527,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.05685,PH01528,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.03540,PH01529,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.01622,PH01532,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.009235,PH02124,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.05381,PH02127,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.1558,PH02128,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.05969,PH02129,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01400,PH02130,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01293,PH02131,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.01570,PH02135,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.000028,PH02426,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02191,PH02427,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.003019,PH02428,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.06003,PH02429,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.02881,PH02430,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.001130,PH02432,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02020,PH02502,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.009256,PH02503,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.009375,PH02504,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.02285,PH02505,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.02005,PH02506,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.03443,PH02507,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.03374,PH02508,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.07779,PH02509,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.007764,PH02510,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.001778,PH02511,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.004833,PH02512,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.01301,PH02575,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.001386,PH03093,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01781,PH03095,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.006738,PH03096,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.02214,PH03097,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01690,PH03098,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,-0.008861,PH03099,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,129S1/SvImJ,m,0.01387,PH03100,540,002448,3
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01032,PH00386,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,-0.003044,PH00387,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0,PH00388,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.06299,PH00390,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01064,PH00801,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02844,PH01003,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,-0.01584,PH01004,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.004962,PH01005,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.005141,PH01548,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.008969,PH01551,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.5773,PH02061,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,-0.01994,PH02062,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.1892,PH02303,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.1173,PH02304,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.008511,PH02365,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01505,PH02367,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01264,PH02485,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01174,PH02486,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,-0.0006210,PH02576,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.03468,PH02577,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.006065,PH02719,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02906,PH02720,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.03771,PH02722,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.04812,PH02724,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02137,PH02725,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02041,PH02726,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02202,PH03043,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01402,PH03044,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.03351,PH03045,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02058,PH03046,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.006878,PH03216,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02702,PH03218,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.08604,PH03221,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.009200,PH03276,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.05329,PH03277,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.001178,PH03279,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0,PH03280,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.02716,PH03281,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.008178,PH03282,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.01403,PH03283,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.03515,PH03284,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.03089,PH03285,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,A/J,m,0.006989,PH03286,540,000646,4
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.01122,PH00593,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.04241,PH00594,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.004719,PH00595,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.001513,PH00596,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.008242,PH00597,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.08598,PH00598,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.005688,PH00599,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.01854,PH00600,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.003823,PH00661,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.02686,PH00662,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.008544,PH00663,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.02990,PH00664,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.03072,PH00665,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.0001850,PH00666,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.02745,PH00667,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.0005560,PH00946,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.007744,PH00948,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.1059,PH01020,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.008012,PH01022,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.01187,PH01023,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.01545,PH01024,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.005914,PH01123,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.01813,PH01125,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.07463,PH01256,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.1053,PH01270,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.08736,PH01273,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.007933,PH02167,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.03989,PH02168,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.004107,PH02169,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.005456,PH02170,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.0002380,PH02172,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.009560,PH02173,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.02567,PH02423,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.004528,PH02424,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.09313,PH02578,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.004141,PH02579,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.03176,PH02580,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.004130,PH02727,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,-0.005146,PH03227,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.06575,PH03228,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.002754,PH03230,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.01606,PH03231,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.03344,PH03233,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,BALB/cByJ,m,0.03529,PH03234,540,001026,50
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.5927,PH00372,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.009337,PH00373,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.03247,PH00374,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.002078,PH00530,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.01619,PH00531,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.002185,PH00533,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.0009150,PH00534,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.04716,PH00739,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.02159,PH00740,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.03404,PH00742,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.005888,PH00743,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.001485,PH00744,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.02024,PH00745,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.05266,PH00907,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.005506,PH00908,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.006406,PH01007,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.03143,PH01008,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.005265,PH01009,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.02056,PH01010,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.002099,PH02588,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.03917,PH02589,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.03558,PH02590,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.003960,PH03267,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.004806,PH03268,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.07028,PH03269,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.01405,PH03270,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.04888,PH03271,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,-0.05518,PH03272,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C3H/HeJ,m,0.01145,PH03273,540,000659,6
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.08594,PH00270,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.04212,PH00271,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02344,PH00272,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.04306,PH00273,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.0009580,PH00274,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.006282,PH00275,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01209,PH00276,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01287,PH00315,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.02717,PH00316,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01580,PH00317,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.004040,PH00318,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01863,PH00319,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.03035,PH00320,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01321,PH00361,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01477,PH00441,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.002571,PH00442,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.003817,PH00443,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.009783,PH00551,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.003668,PH00552,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.0008490,PH00553,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03100,PH00554,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.04474,PH00555,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01075,PH00557,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.0007220,PH00559,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.004483,PH00560,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.02394,PH00658,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.08771,PH00659,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02109,PH00672,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01270,PH00673,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.009396,PH00674,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01368,PH00675,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.05691,PH00903,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.005512,PH00919,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.006318,PH00920,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.0002290,PH00921,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.003806,PH00922,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.03765,PH00923,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01464,PH00924,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.004130,PH00926,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02450,PH00927,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02088,PH01033,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.002122,PH01034,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02383,PH01035,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.007458,PH01036,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02607,PH01037,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.02574,PH01038,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01417,PH01039,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01454,PH01040,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.001960,PH01215,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.05254,PH01216,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02224,PH01217,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03989,PH01218,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.005327,PH01219,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02914,PH01221,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.004074,PH01222,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.02771,PH01348,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.06012,PH01350,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01176,PH01351,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01397,PH01352,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01103,PH01353,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.006278,PH01355,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.009992,PH01356,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01388,PH01417,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01224,PH01419,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01311,PH01421,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03109,PH01423,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.009806,PH01424,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.003922,PH01490,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.006951,PH01491,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.008290,PH01492,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.04209,PH01493,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.007736,PH01495,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.002895,PH01496,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02725,PH01498,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.04354,PH01499,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01099,PH01500,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.005551,PH01501,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.05588,PH01971,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01794,PH01972,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.0005930,PH01995,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01744,PH02005,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.001993,PH02006,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02399,PH02007,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.003018,PH02008,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.01893,PH02010,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.009454,PH02013,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.03347,PH02014,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.05056,PH02015,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02862,PH02433,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.03232,PH02434,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.08319,PH02435,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03761,PH02436,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.006920,PH02437,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.005820,PH02439,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.07149,PH02440,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03390,PH02441,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.008028,PH03080,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.02719,PH03084,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.02709,PH03085,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.09745,PH03086,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.008807,PH03088,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.03660,PH03089,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.03844,PH03090,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01659,PH03114,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.001144,PH03115,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,-0.002391,PH03116,540,000664,7
54022,Loos2,activity_anticipation_DK,dark,C57BL/6J,m,0.01929,PH03117,540,000664,7
