measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114839,Bennett4,RER_ave_HP,HP group,CC001/Unc,f,0.75524,119,1119,,1601
114839,Bennett4,RER_ave_HP,HP group,CC001/Unc,f,0.80582,124,1119,,1601
114839,Bennett4,RER_ave_HP,HP group,CC001/Unc,f,0.75571,31,1119,,1601
114839,Bennett4,RER_ave_HP,HP group,CC001/Unc,f,0.78826,85,1119,,1601
114839,Bennett4,RER_ave_HP,HP group,CC001/Unc,f,0.72747,93,1119,,1601
114839,Bennett4,RER_ave_HP,HP group,CC002/Unc,f,0.79343,158,1119,,1602
114839,Bennett4,RER_ave_HP,HP group,CC002/Unc,f,0.84968,189,1119,,1602
114839,Bennett4,RER_ave_HP,HP group,CC002/Unc,f,0.82335,36,1119,,1602
114839,Bennett4,RER_ave_HP,HP group,CC002/Unc,f,0.79426,41,1119,,1602
114839,Bennett4,RER_ave_HP,HP group,CC002/Unc,f,0.86315,86,1119,,1602
114839,Bennett4,RER_ave_HP,HP group,CC004/TauUnc,f,0.80244,129,1119,,1604
114839,Bennett4,RER_ave_HP,HP group,CC004/TauUnc,f,0.7695,135,1119,,1604
114839,Bennett4,RER_ave_HP,HP group,CC004/TauUnc,f,0.82226,32,1119,,1604
114839,Bennett4,RER_ave_HP,HP group,CC004/TauUnc,f,0.77615,57,1119,,1604
114839,Bennett4,RER_ave_HP,HP group,CC004/TauUnc,f,0.82612,95,1119,,1604
114839,Bennett4,RER_ave_HP,HP group,CC006/TauUnc,f,0.85668,130,1119,,1606
114839,Bennett4,RER_ave_HP,HP group,CC006/TauUnc,f,0.80706,136,1119,,1606
114839,Bennett4,RER_ave_HP,HP group,CC006/TauUnc,f,0.80514,160,1119,,1606
114839,Bennett4,RER_ave_HP,HP group,CC006/TauUnc,f,0.82979,37,1119,,1606
114839,Bennett4,RER_ave_HP,HP group,CC008/GeniUnc,f,0.78591,131,1119,,1608
114839,Bennett4,RER_ave_HP,HP group,CC008/GeniUnc,f,0.73062,186,1119,,1608
114839,Bennett4,RER_ave_HP,HP group,CC008/GeniUnc,f,0.76679,27,1119,,1608
114839,Bennett4,RER_ave_HP,HP group,CC008/GeniUnc,f,0.855,87,1119,,1608
114839,Bennett4,RER_ave_HP,HP group,CC011/Unc,f,0.736,132,1119,,1611
114839,Bennett4,RER_ave_HP,HP group,CC011/Unc,f,0.799,172,1119,,1611
114839,Bennett4,RER_ave_HP,HP group,CC011/Unc,f,0.77606,33,1119,,1611
114839,Bennett4,RER_ave_HP,HP group,CC011/Unc,f,0.83279,42,1119,,1611
114839,Bennett4,RER_ave_HP,HP group,CC011/Unc,f,0.86356,97,1119,,1611
114839,Bennett4,RER_ave_HP,HP group,CC012/GeniUnc,f,0.77446,164,1119,,1612
114839,Bennett4,RER_ave_HP,HP group,CC012/GeniUnc,f,0.72238,169,1119,,1612
114839,Bennett4,RER_ave_HP,HP group,CC012/GeniUnc,f,0.77715,187,1119,,1612
114839,Bennett4,RER_ave_HP,HP group,CC012/GeniUnc,f,0.75926,23,1119,,1612
114839,Bennett4,RER_ave_HP,HP group,CC012/GeniUnc,f,0.73438,58,1119,,1612
114839,Bennett4,RER_ave_HP,HP group,CC019/TauUnc,f,0.87485,128,1119,,1619
114839,Bennett4,RER_ave_HP,HP group,CC019/TauUnc,f,0.87174,138,1119,,1619
114839,Bennett4,RER_ave_HP,HP group,CC019/TauUnc,f,0.85497,171,1119,,1619
114839,Bennett4,RER_ave_HP,HP group,CC019/TauUnc,f,0.84988,176,1119,,1619
114839,Bennett4,RER_ave_HP,HP group,CC019/TauUnc,f,0.86206,44,1119,,1619
114839,Bennett4,RER_ave_HP,HP group,CC024/GeniUnc,f,0.88932,22,1119,,1624
114839,Bennett4,RER_ave_HP,HP group,CC024/GeniUnc,f,0.81285,66,1119,,1624
114839,Bennett4,RER_ave_HP,HP group,CC027/GeniUnc,f,0.85371,120,1119,,1627
114839,Bennett4,RER_ave_HP,HP group,CC027/GeniUnc,f,0.83082,126,1119,,1627
114839,Bennett4,RER_ave_HP,HP group,CC027/GeniUnc,f,0.82877,165,1119,,1627
114839,Bennett4,RER_ave_HP,HP group,CC027/GeniUnc,f,0.85041,28,1119,,1627
114839,Bennett4,RER_ave_HP,HP group,CC027/GeniUnc,f,0.81456,68,1119,,1627
114839,Bennett4,RER_ave_HP,HP group,CC028/GeniUnc,f,0.8515,123,1119,,1628
114839,Bennett4,RER_ave_HP,HP group,CC028/GeniUnc,f,0.86889,167,1119,,1628
114839,Bennett4,RER_ave_HP,HP group,CC028/GeniUnc,f,0.82847,175,1119,,1628
114839,Bennett4,RER_ave_HP,HP group,CC028/GeniUnc,f,0.84553,30,1119,,1628
114839,Bennett4,RER_ave_HP,HP group,CC030/GeniUnc,f,0.72668,185,1119,,1630
114839,Bennett4,RER_ave_HP,HP group,CC030/GeniUnc,f,0.82156,190,1119,,1630
114839,Bennett4,RER_ave_HP,HP group,CC030/GeniUnc,f,0.73818,56,1119,,1630
114839,Bennett4,RER_ave_HP,HP group,CC032/GeniUnc,f,0.87706,170,1119,,1632
114839,Bennett4,RER_ave_HP,HP group,CC032/GeniUnc,f,0.84821,188,1119,,1632
114839,Bennett4,RER_ave_HP,HP group,CC032/GeniUnc,f,0.80768,60,1119,,1632
114839,Bennett4,RER_ave_HP,HP group,CC032/GeniUnc,f,0.83953,92,1119,,1632
114839,Bennett4,RER_ave_HP,HP group,CC032/GeniUnc,f,0.88532,98,1119,,1632
114839,Bennett4,RER_ave_HP,HP group,CC035/Unc,f,0.76817,162,1119,,1635
114839,Bennett4,RER_ave_HP,HP group,CC035/Unc,f,0.77185,24,1119,,1635
114839,Bennett4,RER_ave_HP,HP group,CC035/Unc,f,0.73951,260,1119,,1635
114839,Bennett4,RER_ave_HP,HP group,CC035/Unc,f,0.76509,43,1119,,1635
114839,Bennett4,RER_ave_HP,HP group,CC036/Unc,f,0.86574,159,1119,,1636
114839,Bennett4,RER_ave_HP,HP group,CC036/Unc,f,0.82117,163,1119,,1636
114839,Bennett4,RER_ave_HP,HP group,CC036/Unc,f,0.82921,196,1119,,1636
114839,Bennett4,RER_ave_HP,HP group,CC036/Unc,f,0.80382,26,1119,,1636
114839,Bennett4,RER_ave_HP,HP group,CC037/TauUnc,f,0.81953,121,1119,,1637
114839,Bennett4,RER_ave_HP,HP group,CC037/TauUnc,f,0.78615,133,1119,,1637
114839,Bennett4,RER_ave_HP,HP group,CC037/TauUnc,f,0.78382,29,1119,,1637
114839,Bennett4,RER_ave_HP,HP group,CC037/TauUnc,f,0.73153,69,1119,,1637
114839,Bennett4,RER_ave_HP,HP group,CC037/TauUnc,f,0.78932,90,1119,,1637
114839,Bennett4,RER_ave_HP,HP group,CC040/TauUnc,f,0.75674,168,1119,,1640
114839,Bennett4,RER_ave_HP,HP group,CC040/TauUnc,f,0.83376,197,1119,,1640
114839,Bennett4,RER_ave_HP,HP group,CC040/TauUnc,f,0.76963,258,1119,,1640
114839,Bennett4,RER_ave_HP,HP group,CC040/TauUnc,f,0.76853,38,1119,,1640
114839,Bennett4,RER_ave_HP,HP group,CC040/TauUnc,f,0.79218,96,1119,,1640
114839,Bennett4,RER_ave_HP,HP group,CC041/TauUnc,f,0.7224,161,1119,,1641
114839,Bennett4,RER_ave_HP,HP group,CC041/TauUnc,f,0.779,191,1119,,1641
114839,Bennett4,RER_ave_HP,HP group,CC041/TauUnc,f,0.76054,259,1119,,1641
114839,Bennett4,RER_ave_HP,HP group,CC041/TauUnc,f,0.71835,39,1119,,1641
114839,Bennett4,RER_ave_HP,HP group,CC041/TauUnc,f,0.78318,67,1119,,1641
114839,Bennett4,RER_ave_HP,HP group,CC045/GeniUnc,f,0.76926,173,1119,,1645
114839,Bennett4,RER_ave_HP,HP group,CC045/GeniUnc,f,0.82026,25,1119,,1645
114839,Bennett4,RER_ave_HP,HP group,CC045/GeniUnc,f,0.80479,59,1119,,1645
114839,Bennett4,RER_ave_HP,HP group,CC045/GeniUnc,f,0.82844,91,1119,,1645
114839,Bennett4,RER_ave_HP,HP group,CC059/TauUnc,f,0.80765,122,1119,,1659
114839,Bennett4,RER_ave_HP,HP group,CC059/TauUnc,f,0.74947,127,1119,,1659
114839,Bennett4,RER_ave_HP,HP group,CC059/TauUnc,f,0.78124,174,1119,,1659
114839,Bennett4,RER_ave_HP,HP group,CC059/TauUnc,f,0.81371,261,1119,,1659
114839,Bennett4,RER_ave_HP,HP group,CC059/TauUnc,f,0.86068,35,1119,,1659
114839,Bennett4,RER_ave_HP,HP group,CC063/Unc,f,0.77338,45,1119,,1663
114839,Bennett4,RER_ave_HP,HP group,CC063/Unc,f,0.77047,89,1119,,1663
114839,Bennett4,RER_ave_HP,HP group,CC063/Unc,f,0.76582,94,1119,,1663
114839,Bennett4,RER_ave_HP,HP group,CC071/TauUnc,f,0.81224,137,1119,,1671
114839,Bennett4,RER_ave_HP,HP group,CC071/TauUnc,f,0.82609,166,1119,,1671
114839,Bennett4,RER_ave_HP,HP group,CC071/TauUnc,f,0.81376,198,1119,,1671
114839,Bennett4,RER_ave_HP,HP group,CC071/TauUnc,f,0.83947,40,1119,,1671
114839,Bennett4,RER_ave_HP,HP group,CC071/TauUnc,f,0.83441,70,1119,,1671
114840,Bennett4,RER_ave_HFHS,HFHS group,CC001/Unc,f,0.78441,104,1119,,1601
114840,Bennett4,RER_ave_HFHS,HFHS group,CC001/Unc,f,0.78159,11,1119,,1601
114840,Bennett4,RER_ave_HFHS,HFHS group,CC001/Unc,f,0.73156,71,1119,,1601
114840,Bennett4,RER_ave_HFHS,HFHS group,CC001/Unc,f,0.73294,83,1119,,1601
114840,Bennett4,RER_ave_HFHS,HFHS group,CC001/Unc,f,0.77688,99,1119,,1601
114840,Bennett4,RER_ave_HFHS,HFHS group,CC002/Unc,f,0.84177,139,1119,,1602
114840,Bennett4,RER_ave_HFHS,HFHS group,CC002/Unc,f,0.83812,16,1119,,1602
114840,Bennett4,RER_ave_HFHS,HFHS group,CC002/Unc,f,0.87518,181,1119,,1602
114840,Bennett4,RER_ave_HFHS,HFHS group,CC002/Unc,f,0.87421,46,1119,,1602
114840,Bennett4,RER_ave_HFHS,HFHS group,CC002/Unc,f,0.92126,72,1119,,1602
114840,Bennett4,RER_ave_HFHS,HFHS group,CC004/TauUnc,f,0.8445,109,1119,,1604
114840,Bennett4,RER_ave_HFHS,HFHS group,CC004/TauUnc,f,0.80321,115,1119,,1604
114840,Bennett4,RER_ave_HFHS,HFHS group,CC004/TauUnc,f,0.85485,12,1119,,1604
114840,Bennett4,RER_ave_HFHS,HFHS group,CC004/TauUnc,f,0.82885,52,1119,,1604
114840,Bennett4,RER_ave_HFHS,HFHS group,CC004/TauUnc,f,0.78441,76,1119,,1604
114840,Bennett4,RER_ave_HFHS,HFHS group,CC006/TauUnc,f,0.81106,110,1119,,1606
114840,Bennett4,RER_ave_HFHS,HFHS group,CC006/TauUnc,f,0.87868,116,1119,,1606
114840,Bennett4,RER_ave_HFHS,HFHS group,CC006/TauUnc,f,0.84537,141,1119,,1606
114840,Bennett4,RER_ave_HFHS,HFHS group,CC006/TauUnc,f,0.78797,17,1119,,1606
114840,Bennett4,RER_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.77144,111,1119,,1608
114840,Bennett4,RER_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.79629,178,1119,,1608
114840,Bennett4,RER_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.74709,7,1119,,1608
114840,Bennett4,RER_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.85188,73,1119,,1608
114840,Bennett4,RER_ave_HFHS,HFHS group,CC011/Unc,f,0.74453,112,1119,,1611
114840,Bennett4,RER_ave_HFHS,HFHS group,CC011/Unc,f,0.79371,13,1119,,1611
114840,Bennett4,RER_ave_HFHS,HFHS group,CC011/Unc,f,0.79565,153,1119,,1611
114840,Bennett4,RER_ave_HFHS,HFHS group,CC011/Unc,f,0.87368,47,1119,,1611
114840,Bennett4,RER_ave_HFHS,HFHS group,CC011/Unc,f,0.86479,78,1119,,1611
114840,Bennett4,RER_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.81653,150,1119,,1612
114840,Bennett4,RER_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.82238,179,1119,,1612
114840,Bennett4,RER_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.80276,3,1119,,1612
114840,Bennett4,RER_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.78597,53,1119,,1612
114840,Bennett4,RER_ave_HFHS,HFHS group,CC019/TauUnc,f,0.86459,108,1119,,1619
114840,Bennett4,RER_ave_HFHS,HFHS group,CC019/TauUnc,f,0.87012,118,1119,,1619
114840,Bennett4,RER_ave_HFHS,HFHS group,CC019/TauUnc,f,0.84074,152,1119,,1619
114840,Bennett4,RER_ave_HFHS,HFHS group,CC019/TauUnc,f,0.88324,157,1119,,1619
114840,Bennett4,RER_ave_HFHS,HFHS group,CC019/TauUnc,f,0.91615,49,1119,,1619
114840,Bennett4,RER_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.85956,2,1119,,1624
114840,Bennett4,RER_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.83918,61,1119,,1624
114840,Bennett4,RER_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.84574,100,1119,,1627
114840,Bennett4,RER_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.85876,106,1119,,1627
114840,Bennett4,RER_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.87071,146,1119,,1627
114840,Bennett4,RER_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.82721,63,1119,,1627
114840,Bennett4,RER_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.78876,8,1119,,1627
114840,Bennett4,RER_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.82715,10,1119,,1628
114840,Bennett4,RER_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.80756,103,1119,,1628
114840,Bennett4,RER_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.87843,148,1119,,1628
114840,Bennett4,RER_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.82841,156,1119,,1628
114840,Bennett4,RER_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.75121,1,1119,,1630
114840,Bennett4,RER_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.84812,114,1119,,1630
114840,Bennett4,RER_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.78165,177,1119,,1630
114840,Bennett4,RER_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.77671,182,1119,,1630
114840,Bennett4,RER_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.81606,51,1119,,1630
114840,Bennett4,RER_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.92212,151,1119,,1632
114840,Bennett4,RER_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.84324,180,1119,,1632
114840,Bennett4,RER_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.79612,55,1119,,1632
114840,Bennett4,RER_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.85765,79,1119,,1632
114840,Bennett4,RER_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.78918,82,1119,,1632
114840,Bennett4,RER_ave_HFHS,HFHS group,CC035/Unc,f,0.84003,143,1119,,1635
114840,Bennett4,RER_ave_HFHS,HFHS group,CC035/Unc,f,0.77703,256,1119,,1635
114840,Bennett4,RER_ave_HFHS,HFHS group,CC035/Unc,f,0.79424,4,1119,,1635
114840,Bennett4,RER_ave_HFHS,HFHS group,CC035/Unc,f,0.81347,48,1119,,1635
114840,Bennett4,RER_ave_HFHS,HFHS group,CC035/Unc,f,0.82521,74,1119,,1635
114840,Bennett4,RER_ave_HFHS,HFHS group,CC036/Unc,f,0.83618,105,1119,,1636
114840,Bennett4,RER_ave_HFHS,HFHS group,CC036/Unc,f,0.85911,140,1119,,1636
114840,Bennett4,RER_ave_HFHS,HFHS group,CC036/Unc,f,0.89014,144,1119,,1636
114840,Bennett4,RER_ave_HFHS,HFHS group,CC036/Unc,f,0.85494,193,1119,,1636
114840,Bennett4,RER_ave_HFHS,HFHS group,CC036/Unc,f,0.80415,6,1119,,1636
114840,Bennett4,RER_ave_HFHS,HFHS group,CC037/TauUnc,f,0.8095,101,1119,,1637
114840,Bennett4,RER_ave_HFHS,HFHS group,CC037/TauUnc,f,0.79109,113,1119,,1637
114840,Bennett4,RER_ave_HFHS,HFHS group,CC037/TauUnc,f,0.82918,64,1119,,1637
114840,Bennett4,RER_ave_HFHS,HFHS group,CC037/TauUnc,f,0.72794,80,1119,,1637
114840,Bennett4,RER_ave_HFHS,HFHS group,CC037/TauUnc,f,0.74982,9,1119,,1637
114840,Bennett4,RER_ave_HFHS,HFHS group,CC040/TauUnc,f,0.79547,149,1119,,1640
114840,Bennett4,RER_ave_HFHS,HFHS group,CC040/TauUnc,f,0.82729,18,1119,,1640
114840,Bennett4,RER_ave_HFHS,HFHS group,CC040/TauUnc,f,0.83857,254,1119,,1640
114840,Bennett4,RER_ave_HFHS,HFHS group,CC040/TauUnc,f,0.88582,77,1119,,1640
114840,Bennett4,RER_ave_HFHS,HFHS group,CC041/TauUnc,f,0.76551,142,1119,,1641
114840,Bennett4,RER_ave_HFHS,HFHS group,CC041/TauUnc,f,0.72382,183,1119,,1641
114840,Bennett4,RER_ave_HFHS,HFHS group,CC041/TauUnc,f,0.73415,19,1119,,1641
114840,Bennett4,RER_ave_HFHS,HFHS group,CC041/TauUnc,f,0.82054,255,1119,,1641
114840,Bennett4,RER_ave_HFHS,HFHS group,CC041/TauUnc,f,0.83282,62,1119,,1641
114840,Bennett4,RER_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.77644,154,1119,,1645
114840,Bennett4,RER_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.80444,5,1119,,1645
114840,Bennett4,RER_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.89068,54,1119,,1645
114840,Bennett4,RER_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.83841,81,1119,,1645
114840,Bennett4,RER_ave_HFHS,HFHS group,CC059/TauUnc,f,0.82612,102,1119,,1659
114840,Bennett4,RER_ave_HFHS,HFHS group,CC059/TauUnc,f,0.82,107,1119,,1659
114840,Bennett4,RER_ave_HFHS,HFHS group,CC059/TauUnc,f,0.81665,15,1119,,1659
114840,Bennett4,RER_ave_HFHS,HFHS group,CC059/TauUnc,f,0.80856,155,1119,,1659
114840,Bennett4,RER_ave_HFHS,HFHS group,CC059/TauUnc,f,0.84966,257,1119,,1659
114840,Bennett4,RER_ave_HFHS,HFHS group,CC063/Unc,f,0.76688,50,1119,,1663
114840,Bennett4,RER_ave_HFHS,HFHS group,CC063/Unc,f,0.77244,75,1119,,1663
114840,Bennett4,RER_ave_HFHS,HFHS group,CC063/Unc,f,0.75924,84,1119,,1663
114840,Bennett4,RER_ave_HFHS,HFHS group,CC071/TauUnc,f,0.88626,117,1119,,1671
114840,Bennett4,RER_ave_HFHS,HFHS group,CC071/TauUnc,f,0.88177,147,1119,,1671
114840,Bennett4,RER_ave_HFHS,HFHS group,CC071/TauUnc,f,0.88979,195,1119,,1671
114840,Bennett4,RER_ave_HFHS,HFHS group,CC071/TauUnc,f,0.85218,20,1119,,1671
