measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.390,8,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.770,2,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.470,3,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.510,4,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.330,9,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.470,5,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.410,6,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.360,10,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.320,11,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.360,7,227,002052,770
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,m,0.260,30,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,m,0.250,31,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.240,12,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.350,17,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.340,18,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.510,19,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.350,20,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,f,0.420,21,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,m,0.290,27,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,m,0.270,28,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,B6D2F1/J,m,0.260,29,227,100006,176
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.290,67,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.480,51,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.340,62,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.340,63,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.340,64,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.310,65,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.330,66,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.480,50,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.390,68,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.310,69,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.310,70,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,m,0.320,71,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.500,42,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.450,43,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.480,44,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.420,45,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.430,46,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.490,47,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.490,48,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cByJ,f,0.470,49,227,001026,50
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.390,80,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.410,81,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.320,82,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.330,83,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.310,84,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.280,87,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.290,86,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.320,85,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.310,89,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.270,90,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,m,0.410,91,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.380,76,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.420,75,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.490,74,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.370,73,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.370,72,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.430,77,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.440,78,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,BALB/cJ,f,0.400,79,227,000651,5
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,m,0.280,108,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,m,0.330,111,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,m,0.280,110,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,m,0.310,109,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,m,0.290,107,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,f,0.430,99,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,f,0.480,98,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,f,0.460,97,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,f,0.640,101,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C3H/HeJ,f,0.470,100,227,000659,6
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.430,139,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.400,130,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.390,131,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.380,132,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.370,133,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.400,134,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.390,135,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.460,136,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.340,137,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.440,171,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.360,170,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.380,169,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.300,168,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.350,167,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.320,166,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.290,165,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.340,164,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.360,163,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.360,162,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.350,161,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.280,160,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.380,159,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.330,158,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,m,0.350,157,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.350,141,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.370,140,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.420,138,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.420,127,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.440,128,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,C57BL/6J,f,0.530,129,227,000664,7
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.370,191,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.350,189,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.350,188,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.310,187,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.300,186,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.320,185,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.350,184,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.430,183,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.340,182,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.220,204,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.210,205,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.230,206,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.230,207,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.220,208,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.240,209,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.220,210,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.230,211,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.240,212,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.240,213,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.230,214,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.270,215,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.340,216,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.250,202,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,m,0.190,203,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,CBA/J,f,0.310,190,227,000656,16
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.400,223,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.330,251,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.380,250,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.390,249,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.330,248,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.420,247,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.440,246,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.320,245,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.360,244,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.310,243,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.310,242,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.350,241,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.360,240,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.370,239,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.430,238,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,m,0.450,237,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.370,231,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.370,230,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.490,229,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.420,228,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.510,227,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.290,226,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.390,225,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.260,224,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,DBA/2J,f,0.440,222,227,000671,8
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,f,0.510,257,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,f,0.510,258,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,f,0.480,259,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,f,0.470,260,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,f,0.510,261,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,m,0.350,267,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,m,0.360,268,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,m,0.380,269,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,m,0.380,270,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,FVB/NJ,m,0.360,271,227,001800,9
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.130,277,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,291,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.120,290,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.140,289,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.150,288,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,287,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.190,281,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.120,280,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.130,279,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.190,278,227,001303,126
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.350,311,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.340,310,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.500,309,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.320,308,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.280,307,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.440,306,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.300,305,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.400,304,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.270,303,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,f,0.340,302,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.290,331,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.270,330,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.250,329,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.260,328,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.280,327,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.250,326,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.240,325,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.270,324,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.300,323,227,001976,13
22742,Jaxpheno2,pct_spleen8,8wks,NOD/ShiLtJ,m,0.290,322,227,001976,13
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,f,0.280,15,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,f,0.260,16,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,f,0.310,14,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,m,0.180,22,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,m,0.190,23,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,f,0.260,13,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,m,0.190,24,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,m,0.200,25,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,B6D2F1/J,m,0.220,26,227,100006,176
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.260,52,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.410,32,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.430,33,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.280,54,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.300,53,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.540,34,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.420,35,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.420,36,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.400,37,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.450,38,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.420,39,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.390,40,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,f,0.440,41,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.310,61,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.280,60,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.290,59,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.310,58,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.290,57,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.290,56,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,BALB/cByJ,m,0.290,55,227,001026,50
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,m,0.290,105,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,m,0.330,104,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,m,0.310,103,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,m,0.260,102,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,f,0.440,96,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,f,0.480,95,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,f,0.460,94,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,f,0.460,93,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,f,0.430,92,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C3H/HeJ,m,0.310,106,227,000659,6
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.380,117,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.400,156,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.250,155,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.230,154,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.240,153,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.280,152,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.270,151,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.250,150,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.270,149,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.250,148,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.210,147,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.250,146,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.280,145,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.230,144,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.290,143,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,m,0.230,142,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.390,126,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.390,125,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.360,124,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.320,123,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.380,122,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.360,121,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.360,120,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.410,119,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.350,118,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.420,116,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.380,115,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.360,114,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.370,113,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,C57BL/6J,f,0.320,112,227,000664,7
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.280,181,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.240,180,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.170,192,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.270,179,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.300,178,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.290,177,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.270,176,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.320,175,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.370,174,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,f,0.270,173,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.210,193,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.200,194,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.180,195,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.210,196,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.210,197,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.220,198,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.200,199,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.200,200,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,CBA/J,m,0.350,201,227,000656,16
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,f,0.420,219,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,m,0.270,236,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,m,0.300,235,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,m,0.260,234,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,m,0.270,233,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,m,0.310,232,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,f,0.430,221,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,f,0.400,220,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,f,0.370,218,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,DBA/2J,f,0.380,217,227,000671,8
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,m,0.340,266,227,001800,9
22743,Jaxpheno2,pct_spleen16,16wks,FVB/NJ,f,0.490,252,227,001800,9
