measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64571,Brinkmeyer1,axis_distance_hind_L,left,CC013/GeniUnc,f,-0.68,2,644,,1613
64571,Brinkmeyer1,axis_distance_hind_L,left,CC013/GeniUnc,m,-1.07,8,644,,1613
64571,Brinkmeyer1,axis_distance_hind_L,left,CC019/TauUnc,f,-0.14,16,644,,1619
64571,Brinkmeyer1,axis_distance_hind_L,left,CC019/TauUnc,m,-1.12,23,644,,1619
64571,Brinkmeyer1,axis_distance_hind_L,left,CC041/TauUnc,f,-1.23,28,644,,1641
64571,Brinkmeyer1,axis_distance_hind_L,left,CC041/TauUnc,f,-0.87,30,644,,1641
64571,Brinkmeyer1,axis_distance_hind_L,left,CC041/TauUnc,m,-1.06,32,644,,1641
64571,Brinkmeyer1,axis_distance_hind_L,left,CC061/GeniUnc,f,-1.27,38,644,,1678
64571,Brinkmeyer1,axis_distance_hind_L,left,CC061/GeniUnc,m,-1.16,41,644,,1678
64571,Brinkmeyer1,axis_distance_hind_L,left,CC061/GeniUnc,m,-1.19,43,644,,1678
64572,Brinkmeyer1,axis_distance_hind_R,right,CC013/GeniUnc,f,1.15,2,644,,1613
64572,Brinkmeyer1,axis_distance_hind_R,right,CC013/GeniUnc,m,1.355,8,644,,1613
64572,Brinkmeyer1,axis_distance_hind_R,right,CC019/TauUnc,f,1.99,16,644,,1619
64572,Brinkmeyer1,axis_distance_hind_R,right,CC019/TauUnc,m,0.69,23,644,,1619
64572,Brinkmeyer1,axis_distance_hind_R,right,CC041/TauUnc,f,0.27,28,644,,1641
64572,Brinkmeyer1,axis_distance_hind_R,right,CC041/TauUnc,f,-0.1,30,644,,1641
64572,Brinkmeyer1,axis_distance_hind_R,right,CC041/TauUnc,m,1.01,32,644,,1641
64572,Brinkmeyer1,axis_distance_hind_R,right,CC061/GeniUnc,f,1.23,38,644,,1678
64572,Brinkmeyer1,axis_distance_hind_R,right,CC061/GeniUnc,m,1.23,41,644,,1678
64572,Brinkmeyer1,axis_distance_hind_R,right,CC061/GeniUnc,m,1.09,43,644,,1678
