measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,76.60,4806,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,63.87,4807,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,70.66,4815,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,73.58,4817,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,75.71,4819,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,50.94,4841,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC001/Unc,f,61.30,4843,613,,1601
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,72.17,4824,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,77.22,4836,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,67.45,4871,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,68.99,4872,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,70.96,4879,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC002/Unc,f,72.98,4882,613,,1602
61331,McMullan4,lean_start_ctrl,control group,CC004/TauUnc,f,65.71,4524,613,,1604
61331,McMullan4,lean_start_ctrl,control group,CC004/TauUnc,f,65.21,4534,613,,1604
61331,McMullan4,lean_start_ctrl,control group,CC004/TauUnc,f,63.09,4538,613,,1604
61331,McMullan4,lean_start_ctrl,control group,CC004/TauUnc,f,54.29,4540,613,,1604
61331,McMullan4,lean_start_ctrl,control group,CC004/TauUnc,f,55.71,4646,613,,1604
61331,McMullan4,lean_start_ctrl,control group,CC030/GeniUnc,f,74.33,1304,613,,1630
61331,McMullan4,lean_start_ctrl,control group,CC030/GeniUnc,f,83.52,1328,613,,1630
61331,McMullan4,lean_start_ctrl,control group,CC030/GeniUnc,f,71.76,1331,613,,1630
61331,McMullan4,lean_start_ctrl,control group,CC030/GeniUnc,f,79.25,1335,613,,1630
61331,McMullan4,lean_start_ctrl,control group,CC030/GeniUnc,f,79.22,1337,613,,1630
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,61.96,1643,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,71.95,1652,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,72.41,1662,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,62.47,1666,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,60.44,1673,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC032/GeniUnc,f,66.19,1675,613,,1632
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,68.02,816,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,77.12,818,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,78.28,821,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,78.84,823,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,68.70,826,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,71.64,837,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC033/GeniUnc,f,69.83,839,613,,1633
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,67.61,1106,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,73.82,1112,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,80.36,1124,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,77.88,1130,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,76.57,1132,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC037/TauUnc,f,75.86,1133,613,,1637
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,74.09,3829,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,78.24,3851,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,76.45,3902,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,83.83,3904,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,78.00,3913,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,70.70,3916,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC039/Unc,f,78.22,3926,613,,1639
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,66.93,4703,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,71.30,4704,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,70.66,4735,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,62.97,4761,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,49.61,4762,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,68.41,4773,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,61.25,4783,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC040/TauUnc,f,55.16,4794,613,,1640
61331,McMullan4,lean_start_ctrl,control group,CC041/TauUnc,f,76.15,5556,613,,1641
61331,McMullan4,lean_start_ctrl,control group,CC041/TauUnc,f,83.61,5614,613,,1641
61331,McMullan4,lean_start_ctrl,control group,CC041/TauUnc,f,73.98,5620,613,,1641
61331,McMullan4,lean_start_ctrl,control group,CC041/TauUnc,f,71.96,5627,613,,1641
61331,McMullan4,lean_start_ctrl,control group,CC042/GeniUnc,f,76.89,4517,613,,1642
61331,McMullan4,lean_start_ctrl,control group,CC042/GeniUnc,f,64.09,4530,613,,1642
61331,McMullan4,lean_start_ctrl,control group,CC042/GeniUnc,f,72.58,4552,613,,1642
61331,McMullan4,lean_start_ctrl,control group,CC042/GeniUnc,f,79.45,4557,613,,1642
61331,McMullan4,lean_start_ctrl,control group,CC042/GeniUnc,f,80.17,4559,613,,1642
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,80.24,1196,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,79.15,1201,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,80.51,1220,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,84.42,1223,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,75.70,1233,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,85.31,1236,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC043/GeniUnc,f,77.34,1243,613,,1643
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,78.82,3445,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,78.17,3454,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,75.77,3462,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,76.03,3492,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,50.61,3510,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,63.37,3517,613,,1672
61331,McMullan4,lean_start_ctrl,control group,CC072/TauUnc,f,74.96,3748,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,78.36,4832,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,70.22,4814,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,57.77,4842:1601f,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,74.76,4844,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,70.29,4813,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,63.94,4801,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,70.46,4799,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC001/Unc,f,65.87,4818,613,,1601
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,64.40,4878,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,78.56,4881,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,70.83,4823,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,75.05,4883,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,76.50,4837,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,68.66,4885,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,83.08,4870,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC002/Unc,f,79.71,4842:1602f,613,,1602
61332,McMullan4,lean_start_wheel,wheel access,CC004/TauUnc,f,66.38,4648,613,,1604
61332,McMullan4,lean_start_wheel,wheel access,CC004/TauUnc,f,65.32,4525,613,,1604
61332,McMullan4,lean_start_wheel,wheel access,CC004/TauUnc,f,73.84,4533,613,,1604
61332,McMullan4,lean_start_wheel,wheel access,CC004/TauUnc,f,55.27,4535,613,,1604
61332,McMullan4,lean_start_wheel,wheel access,CC004/TauUnc,f,58.67,4539,613,,1604
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,80.95,1329,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,84.57,1305,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,87.00,1312,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,80.09,1315,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,83.03,1333,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,76.28,1338,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,81.26,1341,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC030/GeniUnc,f,81.80,1345,613,,1630
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,53.81,1649,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,63.97,1661,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,71.29,1665,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,56.02,1669,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,74.91,1672,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,68.75,1680,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,76.36,1644,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC032/GeniUnc,f,65.89,1642,613,,1632
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,71.07,820,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,82.38,822,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,78.10,827,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,61.54,836,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,71.93,838,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,59.49,847,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,78.16,812,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC033/GeniUnc,f,62.55,817,613,,1633
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,78.54,1119,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,80.25,1105,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,73.82,1107,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,74.68,1113,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,78.73,1120,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC037/TauUnc,f,76.63,1131,613,,1637
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,85.72,3834,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,65.61,3917,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,77.11,3919,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,75.70,3828,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,82.07,3830,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,65.97,3925,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,80.78,3903,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC039/Unc,f,70.73,3911,613,,1639
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,64.45,4731,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,59.49,4736,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,66.68,4771,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,70.42,4772,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,63.21,4784,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,79.42,4702,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC040/TauUnc,f,66.64,4726,613,,1640
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,62.07,5619,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,69.17,5621,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,86.62,5626,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,70.20,5628,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,62.92,5555,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC041/TauUnc,f,67.52,5557,613,,1641
61332,McMullan4,lean_start_wheel,wheel access,CC042/GeniUnc,f,82.11,4529,613,,1642
61332,McMullan4,lean_start_wheel,wheel access,CC042/GeniUnc,f,74.07,4499,613,,1642
61332,McMullan4,lean_start_wheel,wheel access,CC042/GeniUnc,f,80.55,4518,613,,1642
61332,McMullan4,lean_start_wheel,wheel access,CC042/GeniUnc,f,77.70,4553,613,,1642
61332,McMullan4,lean_start_wheel,wheel access,CC042/GeniUnc,f,77.28,4558,613,,1642
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,78.30,1202,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,79.69,1219,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,80.89,1221,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,75.63,1237,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,83.68,1241,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,71.67,1267,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,69.21,1197,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC043/GeniUnc,f,76.59,1195,613,,1643
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,78.09,3461,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,69.64,3491,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,79.54,3509,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,51.80,3511,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,73.68,3516,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,81.58,3522,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,84.58,3430,613,,1672
61332,McMullan4,lean_start_wheel,wheel access,CC072/TauUnc,f,71.23,3453,613,,1672
