measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC013/GeniUnc,f,0.23,2,644,,1613
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC013/GeniUnc,m,0.28,8,644,,1613
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC019/TauUnc,f,0.28,16,644,,1619
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC019/TauUnc,m,0.33,23,644,,1619
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC041/TauUnc,f,0.46,28,644,,1641
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC041/TauUnc,f,0.45,30,644,,1641
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC041/TauUnc,m,0.23,32,644,,1641
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC061/GeniUnc,f,0.31,38,644,,1678
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC061/GeniUnc,m,0.38,41,644,,1678
64533,Brinkmeyer1,paw_area_max_fore_L,left,CC061/GeniUnc,m,0.31,43,644,,1678
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC013/GeniUnc,f,0.21,2,644,,1613
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC013/GeniUnc,m,0.26,8,644,,1613
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC019/TauUnc,f,0.28,16,644,,1619
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC019/TauUnc,m,0.26,23,644,,1619
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC041/TauUnc,f,0.32,28,644,,1641
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC041/TauUnc,f,0.44,30,644,,1641
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC041/TauUnc,m,0.19,32,644,,1641
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC061/GeniUnc,f,0.43,38,644,,1678
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC061/GeniUnc,m,0.4,41,644,,1678
64534,Brinkmeyer1,paw_area_max_fore_R,right,CC061/GeniUnc,m,0.23,43,644,,1678
