measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111272,Auwerx1,bw_bp_CD,CD,BXD1,m,29.86,001-0524,1023,,1101
111272,Auwerx1,bw_bp_CD,CD,BXD1,m,27.15,001-0522,1023,,1101
111272,Auwerx1,bw_bp_CD,CD,BXD1,m,25.49,001-0521,1023,,1101
111272,Auwerx1,bw_bp_CD,CD,BXD1,m,27.94,001-0525,1023,,1101
111272,Auwerx1,bw_bp_CD,CD,BXD1,m,26.27,001-0523,1023,,1101
111272,Auwerx1,bw_bp_CD,CD,BXD100,m,46.92,100-0153,1023,,1100
111272,Auwerx1,bw_bp_CD,CD,BXD100,m,36.4,100-0154,1023,,1100
111272,Auwerx1,bw_bp_CD,CD,BXD100,m,26.94,100-0152,1023,,1100
111272,Auwerx1,bw_bp_CD,CD,BXD101,m,29.82,101-0392,1023,,1091
111272,Auwerx1,bw_bp_CD,CD,BXD101,m,30.04,101-0393,1023,,1091
111272,Auwerx1,bw_bp_CD,CD,BXD101,m,32.98,101-0394,1023,,1091
111272,Auwerx1,bw_bp_CD,CD,BXD101,m,27.98,101-0391,1023,,1091
111272,Auwerx1,bw_bp_CD,CD,BXD11,m,30.92,011-0585,1023,,1111
111272,Auwerx1,bw_bp_CD,CD,BXD11,m,26.7,011-0586,1023,,1111
111272,Auwerx1,bw_bp_CD,CD,BXD11,m,37.6,011-0587,1023,,1111
111272,Auwerx1,bw_bp_CD,CD,BXD12,m,28.63,012-0016,1023,,3374
111272,Auwerx1,bw_bp_CD,CD,BXD12,m,28.87,012-0052,1023,,3374
111272,Auwerx1,bw_bp_CD,CD,BXD12,m,30.85,012-0082,1023,,3374
111272,Auwerx1,bw_bp_CD,CD,BXD12,m,28.56,012-0012,1023,,3374
111272,Auwerx1,bw_bp_CD,CD,BXD12,m,29.31,012-0018,1023,,3374
111272,Auwerx1,bw_bp_CD,CD,BXD16,m,51.97,016-0016,1023,,1116
111272,Auwerx1,bw_bp_CD,CD,BXD16,m,48.27,016-0046,1023,,1116
111272,Auwerx1,bw_bp_CD,CD,BXD16,m,42.86,016-0066,1023,,1116
111272,Auwerx1,bw_bp_CD,CD,BXD16,m,51.34,016-0056,1023,,1116
111272,Auwerx1,bw_bp_CD,CD,BXD2,m,35.67,002-0575,1023,,1102
111272,Auwerx1,bw_bp_CD,CD,BXD2,m,38.2,002-0577,1023,,1102
111272,Auwerx1,bw_bp_CD,CD,BXD2,m,36.93,002-0576,1023,,1102
111272,Auwerx1,bw_bp_CD,CD,BXD2,m,34.75,002-0574,1023,,1102
111272,Auwerx1,bw_bp_CD,CD,BXD27,m,43.23,027-1130,1023,,1127
111272,Auwerx1,bw_bp_CD,CD,BXD27,m,35.46,027-1127,1023,,1127
111272,Auwerx1,bw_bp_CD,CD,BXD27,m,30.52,027-1128,1023,,1127
111272,Auwerx1,bw_bp_CD,CD,BXD27,m,38.95,027-1129,1023,,1127
111272,Auwerx1,bw_bp_CD,CD,BXD27,m,39.27,027-1131,1023,,1127
111272,Auwerx1,bw_bp_CD,CD,BXD32,m,30.74,032-0479,1023,,1132
111272,Auwerx1,bw_bp_CD,CD,BXD32,m,33.65,032-0480,1023,,1132
111272,Auwerx1,bw_bp_CD,CD,BXD32,m,33.53,032-0481,1023,,1132
111272,Auwerx1,bw_bp_CD,CD,BXD32,m,28.56,032-0482,1023,,1132
111272,Auwerx1,bw_bp_CD,CD,BXD32,m,35.57,032-0483,1023,,1132
111272,Auwerx1,bw_bp_CD,CD,BXD34,m,33.57,034-1313,1023,,1134
111272,Auwerx1,bw_bp_CD,CD,BXD34,m,33.39,034-1314,1023,,1134
111272,Auwerx1,bw_bp_CD,CD,BXD34,m,33.04,034-1315,1023,,1134
111272,Auwerx1,bw_bp_CD,CD,BXD34,m,35.53,034-1316,1023,,1134
111272,Auwerx1,bw_bp_CD,CD,BXD39,m,40.65,039-0540,1023,,1139
111272,Auwerx1,bw_bp_CD,CD,BXD39,m,39.76,039-0541,1023,,1139
111272,Auwerx1,bw_bp_CD,CD,BXD39,m,40.49,039-0542,1023,,1139
111272,Auwerx1,bw_bp_CD,CD,BXD39,m,42.19,039-0543,1023,,1139
111272,Auwerx1,bw_bp_CD,CD,BXD39,m,45.5,039-0544,1023,,1139
111272,Auwerx1,bw_bp_CD,CD,BXD40,m,25.14,040-0484,1023,,1140
111272,Auwerx1,bw_bp_CD,CD,BXD40,m,26.7,040-0486,1023,,1140
111272,Auwerx1,bw_bp_CD,CD,BXD40,m,25.32,040-0487,1023,,1140
111272,Auwerx1,bw_bp_CD,CD,BXD43,m,27.69,043-0221,1023,,1143
111272,Auwerx1,bw_bp_CD,CD,BXD43,m,25.89,043-0223,1023,,1143
111272,Auwerx1,bw_bp_CD,CD,BXD43,m,30.61,043-0224,1023,,1143
111272,Auwerx1,bw_bp_CD,CD,BXD43,m,25.89,043-0225,1023,,1143
111272,Auwerx1,bw_bp_CD,CD,BXD44,m,34.04,44-2-0179,1023,,1144
111272,Auwerx1,bw_bp_CD,CD,BXD44,m,40.78,44-2-0176,1023,,1144
111272,Auwerx1,bw_bp_CD,CD,BXD44,m,39.59,44-2-0177,1023,,1144
111272,Auwerx1,bw_bp_CD,CD,BXD44,m,39.14,44-2-0178,1023,,1144
111272,Auwerx1,bw_bp_CD,CD,BXD48,m,33.11,048-0291,1023,,1148
111272,Auwerx1,bw_bp_CD,CD,BXD48,m,34.97,048-0292,1023,,1148
111272,Auwerx1,bw_bp_CD,CD,BXD48,m,34.68,048-0293,1023,,1148
111272,Auwerx1,bw_bp_CD,CD,BXD48,m,31.65,048-0294,1023,,1148
111272,Auwerx1,bw_bp_CD,CD,BXD48,m,43.14,048-0295,1023,,1148
111272,Auwerx1,bw_bp_CD,CD,BXD48a,m,35.15,096-0141,1023,,3375
111272,Auwerx1,bw_bp_CD,CD,BXD48a,m,43.06,096-0142,1023,,3375
111272,Auwerx1,bw_bp_CD,CD,BXD48a,m,36.54,096-0143,1023,,3375
111272,Auwerx1,bw_bp_CD,CD,BXD48a,m,43.51,096-0144,1023,,3375
111272,Auwerx1,bw_bp_CD,CD,BXD48a,m,38.51,096-0145,1023,,3375
111272,Auwerx1,bw_bp_CD,CD,BXD49,m,36.38,049-0301,1023,,1149
111272,Auwerx1,bw_bp_CD,CD,BXD49,m,38.11,049-0302,1023,,1149
111272,Auwerx1,bw_bp_CD,CD,BXD49,m,37.73,049-0303,1023,,1149
111272,Auwerx1,bw_bp_CD,CD,BXD49,m,36.16,049-0304,1023,,1149
111272,Auwerx1,bw_bp_CD,CD,BXD50,m,39.01,050-0421,1023,,1150
111272,Auwerx1,bw_bp_CD,CD,BXD50,m,33.56,050-0423,1023,,1150
111272,Auwerx1,bw_bp_CD,CD,BXD50,m,29.47,050-0424,1023,,1150
111272,Auwerx1,bw_bp_CD,CD,BXD50,m,38.05,050-0425,1023,,1150
111272,Auwerx1,bw_bp_CD,CD,BXD53,m,30.76,053-0545,1023,,1153
111272,Auwerx1,bw_bp_CD,CD,BXD53,m,31.83,053-0546,1023,,1153
111272,Auwerx1,bw_bp_CD,CD,BXD53,m,29.54,053-0547,1023,,1153
111272,Auwerx1,bw_bp_CD,CD,BXD53,m,33.35,053-0548,1023,,1153
111272,Auwerx1,bw_bp_CD,CD,BXD53,m,35.14,053-0549,1023,,1153
111272,Auwerx1,bw_bp_CD,CD,BXD55,m,32.58,055-0051,1023,,1155
111272,Auwerx1,bw_bp_CD,CD,BXD55,m,31.24,055-0052,1023,,1155
111272,Auwerx1,bw_bp_CD,CD,BXD55,m,29.64,055-0053,1023,,1155
111272,Auwerx1,bw_bp_CD,CD,BXD55,m,28.44,055-0054,1023,,1155
111272,Auwerx1,bw_bp_CD,CD,BXD55,m,31.02,055-0055,1023,,1155
111272,Auwerx1,bw_bp_CD,CD,BXD56,m,30.61,056-0401,1023,,1156
111272,Auwerx1,bw_bp_CD,CD,BXD56,m,32.4,056-0403,1023,,1156
111272,Auwerx1,bw_bp_CD,CD,BXD56,m,30.17,056-0404,1023,,1156
111272,Auwerx1,bw_bp_CD,CD,BXD56,m,31.68,056-0405,1023,,1156
111272,Auwerx1,bw_bp_CD,CD,BXD6,m,32.53,006-0006-CD,1023,,1106
111272,Auwerx1,bw_bp_CD,CD,BXD6,m,30.9,006-0016-CD,1023,,1106
111272,Auwerx1,bw_bp_CD,CD,BXD6,m,29.16,006-0026-CD,1023,,1106
111272,Auwerx1,bw_bp_CD,CD,BXD6,m,34.76,006-0036-CD,1023,,1106
111272,Auwerx1,bw_bp_CD,CD,BXD6,m,33.28,006-0046-CD,1023,,1106
111272,Auwerx1,bw_bp_CD,CD,BXD60,m,28.08,060-0211,1023,,1160
111272,Auwerx1,bw_bp_CD,CD,BXD60,m,37.33,060-0212,1023,,1160
111272,Auwerx1,bw_bp_CD,CD,BXD60,m,42.26,060-0213,1023,,1160
111272,Auwerx1,bw_bp_CD,CD,BXD60,m,41.2,060-0214,1023,,1160
111272,Auwerx1,bw_bp_CD,CD,BXD60,m,40.81,060-0215,1023,,1160
111272,Auwerx1,bw_bp_CD,CD,BXD61,m,33.14,061-0087,1023,,1161
111272,Auwerx1,bw_bp_CD,CD,BXD61,m,32.28,061-0088,1023,,1161
111272,Auwerx1,bw_bp_CD,CD,BXD61,m,30.65,061-0086,1023,,1161
111272,Auwerx1,bw_bp_CD,CD,BXD62,m,29.51,062-0193,1023,,1162
111272,Auwerx1,bw_bp_CD,CD,BXD62,m,31.27,062-0194,1023,,1162
111272,Auwerx1,bw_bp_CD,CD,BXD62,m,32.82,062-0192,1023,,1162
111272,Auwerx1,bw_bp_CD,CD,BXD62,m,27.98,062-0191,1023,,1162
111272,Auwerx1,bw_bp_CD,CD,BXD63,m,38.86,063-0186,1023,,1163
111272,Auwerx1,bw_bp_CD,CD,BXD63,m,32.84,063-0188,1023,,1163
111272,Auwerx1,bw_bp_CD,CD,BXD63,m,32.46,063-0189,1023,,1163
111272,Auwerx1,bw_bp_CD,CD,BXD63,m,35.76,063-0187,1023,,1163
111272,Auwerx1,bw_bp_CD,CD,BXD64,m,33.07,064-0316,1023,,1164
111272,Auwerx1,bw_bp_CD,CD,BXD64,m,31.23,064-0318,1023,,1164
111272,Auwerx1,bw_bp_CD,CD,BXD64,m,35.45,064-0319,1023,,1164
111272,Auwerx1,bw_bp_CD,CD,BXD64,m,30.65,064-0317,1023,,1164
111272,Auwerx1,bw_bp_CD,CD,BXD65,m,39.57,065-0263,1023,,1165
111272,Auwerx1,bw_bp_CD,CD,BXD65,m,41.25,065-0261,1023,,1165
111272,Auwerx1,bw_bp_CD,CD,BXD65,m,35.39,065-0262,1023,,1165
111272,Auwerx1,bw_bp_CD,CD,BXD65,m,41.64,065-0264,1023,,1165
111272,Auwerx1,bw_bp_CD,CD,BXD65a,m,41.09,097-0432,1023,,3376
111272,Auwerx1,bw_bp_CD,CD,BXD65a,m,41.49,097-0433,1023,,3376
111272,Auwerx1,bw_bp_CD,CD,BXD65a,m,41.06,097-0434,1023,,3376
111272,Auwerx1,bw_bp_CD,CD,BXD65a,m,40.37,097-0435,1023,,3376
111272,Auwerx1,bw_bp_CD,CD,BXD65a,m,40.54,097-0431,1023,,3376
111272,Auwerx1,bw_bp_CD,CD,BXD65b,m,41.66,92a-0234,1023,,3377
111272,Auwerx1,bw_bp_CD,CD,BXD65b,m,40.31,92a-0231,1023,,3377
111272,Auwerx1,bw_bp_CD,CD,BXD65b,m,42.78,92a-0232,1023,,3377
111272,Auwerx1,bw_bp_CD,CD,BXD65b,m,43.88,92a-0233,1023,,3377
111272,Auwerx1,bw_bp_CD,CD,BXD66,m,42.15,066-0101,1023,,1166
111272,Auwerx1,bw_bp_CD,CD,BXD66,m,46.56,066-0102,1023,,1166
111272,Auwerx1,bw_bp_CD,CD,BXD66,m,42.14,066-0103,1023,,1166
111272,Auwerx1,bw_bp_CD,CD,BXD66,m,48.09,066-0104,1023,,1166
111272,Auwerx1,bw_bp_CD,CD,BXD66,m,33.09,066-0105,1023,,1166
111272,Auwerx1,bw_bp_CD,CD,BXD67,m,37.82,067-0555,1023,,1167
111272,Auwerx1,bw_bp_CD,CD,BXD67,m,41.49,067-0556,1023,,1167
111272,Auwerx1,bw_bp_CD,CD,BXD67,m,28.55,067-0557,1023,,1167
111272,Auwerx1,bw_bp_CD,CD,BXD67,m,30.0,067-0558,1023,,1167
111272,Auwerx1,bw_bp_CD,CD,BXD67,m,38.35,067-0559,1023,,1167
111272,Auwerx1,bw_bp_CD,CD,BXD68,m,44.86,068-0331,1023,,1168
111272,Auwerx1,bw_bp_CD,CD,BXD68,m,40.18,068-0335,1023,,1168
111272,Auwerx1,bw_bp_CD,CD,BXD68,m,31.72,068-0334,1023,,1168
111272,Auwerx1,bw_bp_CD,CD,BXD68,m,29.7,068-0333,1023,,1168
111272,Auwerx1,bw_bp_CD,CD,BXD68,m,36.32,068-0332,1023,,1168
111272,Auwerx1,bw_bp_CD,CD,BXD69,m,36.19,069-0251,1023,,1169
111272,Auwerx1,bw_bp_CD,CD,BXD69,m,38.6,069-0252,1023,,1169
111272,Auwerx1,bw_bp_CD,CD,BXD69,m,38.26,069-0253,1023,,1169
111272,Auwerx1,bw_bp_CD,CD,BXD69,m,40.6,069-0254,1023,,1169
111272,Auwerx1,bw_bp_CD,CD,BXD69,m,40.26,069-0255,1023,,1169
111272,Auwerx1,bw_bp_CD,CD,BXD70,m,28.05,070-0063,1023,,1170
111272,Auwerx1,bw_bp_CD,CD,BXD70,m,25.23,070-0061,1023,,1170
111272,Auwerx1,bw_bp_CD,CD,BXD70,m,41.24,070-0062,1023,,1170
111272,Auwerx1,bw_bp_CD,CD,BXD70,m,28.07,070-0064,1023,,1170
111272,Auwerx1,bw_bp_CD,CD,BXD71,m,35.16,071-0361,1023,,1171
111272,Auwerx1,bw_bp_CD,CD,BXD71,m,35.73,071-0362,1023,,1171
111272,Auwerx1,bw_bp_CD,CD,BXD71,m,40.97,071-0363,1023,,1171
111272,Auwerx1,bw_bp_CD,CD,BXD71,m,35.56,071-0364,1023,,1171
111272,Auwerx1,bw_bp_CD,CD,BXD71,m,32.61,071-0365,1023,,1171
111272,Auwerx1,bw_bp_CD,CD,BXD73,m,41.81,073-0041,1023,,1173
111272,Auwerx1,bw_bp_CD,CD,BXD73,m,33.05,073-0042,1023,,1173
111272,Auwerx1,bw_bp_CD,CD,BXD73,m,29.39,073-0043,1023,,1173
111272,Auwerx1,bw_bp_CD,CD,BXD73,m,28.86,073-0044,1023,,1173
111272,Auwerx1,bw_bp_CD,CD,BXD73a,m,40.31,080-0111,1023,,3378
111272,Auwerx1,bw_bp_CD,CD,BXD73a,m,39.38,080-0115,1023,,3378
111272,Auwerx1,bw_bp_CD,CD,BXD73a,m,43.57,080-0112,1023,,3378
111272,Auwerx1,bw_bp_CD,CD,BXD73a,m,43.15,080-0113,1023,,3378
111272,Auwerx1,bw_bp_CD,CD,BXD73a,m,41.69,080-0114,1023,,3378
111272,Auwerx1,bw_bp_CD,CD,BXD73b,m,39.91,103-0888,1023,,3379
111272,Auwerx1,bw_bp_CD,CD,BXD73b,m,39.13,103-0882,1023,,3379
111272,Auwerx1,bw_bp_CD,CD,BXD73b,m,39.78,103-0883,1023,,3379
111272,Auwerx1,bw_bp_CD,CD,BXD73b,m,43.44,103-0884,1023,,3379
111272,Auwerx1,bw_bp_CD,CD,BXD73b,m,44.02,103-0887,1023,,3379
111272,Auwerx1,bw_bp_CD,CD,BXD75,m,34.12,075-0071,1023,,1175
111272,Auwerx1,bw_bp_CD,CD,BXD75,m,38.74,075-0072,1023,,1175
111272,Auwerx1,bw_bp_CD,CD,BXD75,m,33.11,075-0073,1023,,1175
111272,Auwerx1,bw_bp_CD,CD,BXD75,m,32.37,075-0074,1023,,1175
111272,Auwerx1,bw_bp_CD,CD,BXD75,m,37.75,075-0075,1023,,1175
111272,Auwerx1,bw_bp_CD,CD,BXD77,m,33.35,077-0511,1023,,1177
111272,Auwerx1,bw_bp_CD,CD,BXD77,m,32.08,077-0512,1023,,1177
111272,Auwerx1,bw_bp_CD,CD,BXD77,m,29.56,077-0513,1023,,1177
111272,Auwerx1,bw_bp_CD,CD,BXD77,m,33.36,077-0514,1023,,1177
111272,Auwerx1,bw_bp_CD,CD,BXD77,m,26.38,077-0515,1023,,1177
111272,Auwerx1,bw_bp_CD,CD,BXD79,m,35.85,079-0440,1023,,1179
111272,Auwerx1,bw_bp_CD,CD,BXD79,m,34.03,079-0441,1023,,1179
111272,Auwerx1,bw_bp_CD,CD,BXD79,m,33.28,079-0442,1023,,1179
111272,Auwerx1,bw_bp_CD,CD,BXD79,m,32.32,079-0443,1023,,1179
111272,Auwerx1,bw_bp_CD,CD,BXD79,m,37.1,079-0444,1023,,1179
111272,Auwerx1,bw_bp_CD,CD,BXD8,m,27.63,008-0588,1023,,1108
111272,Auwerx1,bw_bp_CD,CD,BXD8,m,27.34,008-0591,1023,,1108
111272,Auwerx1,bw_bp_CD,CD,BXD8,m,28.81,008-0590,1023,,1108
111272,Auwerx1,bw_bp_CD,CD,BXD8,m,27.85,008-0589,1023,,1108
111272,Auwerx1,bw_bp_CD,CD,BXD81,m,21.67,081-0321,1023,,1181
111272,Auwerx1,bw_bp_CD,CD,BXD81,m,29.16,081-0323,1023,,1181
111272,Auwerx1,bw_bp_CD,CD,BXD81,m,24.37,081-0322,1023,,1181
111272,Auwerx1,bw_bp_CD,CD,BXD81,m,30.95,081-0324,1023,,1181
111272,Auwerx1,bw_bp_CD,CD,BXD83,m,25.77,083-0161,1023,,1183
111272,Auwerx1,bw_bp_CD,CD,BXD83,m,26.42,083-0162,1023,,1183
111272,Auwerx1,bw_bp_CD,CD,BXD83,m,29.54,083-0163,1023,,1183
111272,Auwerx1,bw_bp_CD,CD,BXD84,m,36.48,084-0735,1023,,1184
111272,Auwerx1,bw_bp_CD,CD,BXD84,m,35.86,084-0734,1023,,1184
111272,Auwerx1,bw_bp_CD,CD,BXD84,m,38.82,084-0733,1023,,1184
111272,Auwerx1,bw_bp_CD,CD,BXD84,m,29.73,084-0732,1023,,1184
111272,Auwerx1,bw_bp_CD,CD,BXD84,m,32.3,084-0717,1023,,1184
111272,Auwerx1,bw_bp_CD,CD,BXD85,m,45.05,085-0375,1023,,1185
111272,Auwerx1,bw_bp_CD,CD,BXD85,m,40.25,085-0371,1023,,1185
111272,Auwerx1,bw_bp_CD,CD,BXD85,m,44.12,085-0372,1023,,1185
111272,Auwerx1,bw_bp_CD,CD,BXD85,m,47.12,085-0373,1023,,1185
111272,Auwerx1,bw_bp_CD,CD,BXD85,m,44.46,085-0374,1023,,1185
111272,Auwerx1,bw_bp_CD,CD,BXD87,m,27.61,087-0095,1023,,1187
111272,Auwerx1,bw_bp_CD,CD,BXD87,m,26.79,087-0091,1023,,1187
111272,Auwerx1,bw_bp_CD,CD,BXD87,m,27.51,087-0092,1023,,1187
111272,Auwerx1,bw_bp_CD,CD,BXD87,m,24.08,087-0093,1023,,1187
111272,Auwerx1,bw_bp_CD,CD,BXD87,m,26.58,087-0094,1023,,1187
111272,Auwerx1,bw_bp_CD,CD,BXD89,m,33.96,089-0214,1023,,1189
111272,Auwerx1,bw_bp_CD,CD,BXD89,m,34.0,089-0213,1023,,1189
111272,Auwerx1,bw_bp_CD,CD,BXD89,m,34.35,089-0212,1023,,1189
111272,Auwerx1,bw_bp_CD,CD,BXD89,m,32.01,089-0211,1023,,1189
111272,Auwerx1,bw_bp_CD,CD,BXD90,m,29.7,090-0201,1023,,1190
111272,Auwerx1,bw_bp_CD,CD,BXD90,m,28.22,090-0202,1023,,1190
111272,Auwerx1,bw_bp_CD,CD,BXD90,m,28.99,090-0203,1023,,1190
111272,Auwerx1,bw_bp_CD,CD,BXD90,m,28.47,090-0204,1023,,1190
111272,Auwerx1,bw_bp_CD,CD,BXD95,m,38.11,095-0241,1023,,1195
111272,Auwerx1,bw_bp_CD,CD,BXD95,m,32.54,095-0242,1023,,1195
111272,Auwerx1,bw_bp_CD,CD,BXD95,m,32.44,095-0243,1023,,1195
111272,Auwerx1,bw_bp_CD,CD,BXD95,m,28.02,095-0244,1023,,1195
111272,Auwerx1,bw_bp_CD,CD,BXD98,m,32.16,098-0412,1023,,1198
111272,Auwerx1,bw_bp_CD,CD,BXD98,m,31.92,098-0413,1023,,1198
111272,Auwerx1,bw_bp_CD,CD,BXD98,m,33.23,098-0414,1023,,1198
111272,Auwerx1,bw_bp_CD,CD,BXD98,m,33.23,098-0415,1023,,1198
111272,Auwerx1,bw_bp_CD,CD,BXD98,m,28.22,098-0426,1023,,1198
111272,Auwerx1,bw_bp_CD,CD,BXD99,m,40.39,099-0341,1023,,1199
111272,Auwerx1,bw_bp_CD,CD,BXD99,m,37.17,099-0342,1023,,1199
111272,Auwerx1,bw_bp_CD,CD,BXD99,m,38.06,099-0343,1023,,1199
111272,Auwerx1,bw_bp_CD,CD,BXD99,m,37.0,099-0344,1023,,1199
111272,Auwerx1,bw_bp_CD,CD,BXD99,m,37.47,099-0345,1023,,1199
111272,Auwerx1,bw_bp_CD,CD,C57BL/6J,m,28.51,BL6-0121,1023,000664,7
111272,Auwerx1,bw_bp_CD,CD,C57BL/6J,m,31.1,BL6-0122,1023,000664,7
111272,Auwerx1,bw_bp_CD,CD,C57BL/6J,m,30.54,BL6-0123,1023,000664,7
111272,Auwerx1,bw_bp_CD,CD,C57BL/6J,m,31.49,BL6-0124,1023,000664,7
111272,Auwerx1,bw_bp_CD,CD,C57BL/6J,m,28.49,BL6-0125,1023,000664,7
111272,Auwerx1,bw_bp_CD,CD,DBA/2J,m,35.55,DBA-0132,1023,000671,8
111272,Auwerx1,bw_bp_CD,CD,DBA/2J,m,28.11,DBA-0133,1023,000671,8
111272,Auwerx1,bw_bp_CD,CD,DBA/2J,m,33.03,DBA-0135,1023,000671,8
111272,Auwerx1,bw_bp_CD,CD,DBA/2J,m,31.11,DBA-0134,1023,000671,8
111273,Auwerx1,bw_bp_HFD,HFD,BXD1,m,36.56,001-0530,1023,,1101
111273,Auwerx1,bw_bp_HFD,HFD,BXD1,m,40.19,001-0529,1023,,1101
111273,Auwerx1,bw_bp_HFD,HFD,BXD1,m,38.78,001-0528,1023,,1101
111273,Auwerx1,bw_bp_HFD,HFD,BXD1,m,30.29,001-0527,1023,,1101
111273,Auwerx1,bw_bp_HFD,HFD,BXD1,m,36.8,001-0526,1023,,1101
111273,Auwerx1,bw_bp_HFD,HFD,BXD100,m,54.91,100-0158,1023,,1100
111273,Auwerx1,bw_bp_HFD,HFD,BXD100,m,55.79,100-0159,1023,,1100
111273,Auwerx1,bw_bp_HFD,HFD,BXD100,m,48.89,100-0156,1023,,1100
111273,Auwerx1,bw_bp_HFD,HFD,BXD100,m,46.64,100-0157,1023,,1100
111273,Auwerx1,bw_bp_HFD,HFD,BXD100,m,47.47,100-0160,1023,,1100
111273,Auwerx1,bw_bp_HFD,HFD,BXD101,m,46.83,101-0456,1023,,1091
111273,Auwerx1,bw_bp_HFD,HFD,BXD101,m,45.44,101-0457,1023,,1091
111273,Auwerx1,bw_bp_HFD,HFD,BXD101,m,42.86,101-0458,1023,,1091
111273,Auwerx1,bw_bp_HFD,HFD,BXD101,m,45.42,101-0459,1023,,1091
111273,Auwerx1,bw_bp_HFD,HFD,BXD11,m,47.38,011-0002,1023,,1111
111273,Auwerx1,bw_bp_HFD,HFD,BXD11,m,47.08,011-0003,1023,,1111
111273,Auwerx1,bw_bp_HFD,HFD,BXD11,m,45.02,011-0004,1023,,1111
111273,Auwerx1,bw_bp_HFD,HFD,BXD11,m,39.78,011-0005,1023,,1111
111273,Auwerx1,bw_bp_HFD,HFD,BXD11,m,50.89,011-0001,1023,,1111
111273,Auwerx1,bw_bp_HFD,HFD,BXD12,m,27.72,012-0596,1023,,3374
111273,Auwerx1,bw_bp_HFD,HFD,BXD12,m,28.5,012-0592,1023,,3374
111273,Auwerx1,bw_bp_HFD,HFD,BXD12,m,30.01,012-0595,1023,,3374
111273,Auwerx1,bw_bp_HFD,HFD,BXD12,m,27.4,012-0594,1023,,3374
111273,Auwerx1,bw_bp_HFD,HFD,BXD12,m,31.0,012-0593,1023,,3374
111273,Auwerx1,bw_bp_HFD,HFD,BXD16,m,58.66,016-16_2,1023,,1116
111273,Auwerx1,bw_bp_HFD,HFD,BXD16,m,50.47,016-16_3,1023,,1116
111273,Auwerx1,bw_bp_HFD,HFD,BXD16,m,56.47,016-56-2,1023,,1116
111273,Auwerx1,bw_bp_HFD,HFD,BXD16,m,52.96,016-56_3,1023,,1116
111273,Auwerx1,bw_bp_HFD,HFD,BXD16,m,52.07,016-86_2,1023,,1116
111273,Auwerx1,bw_bp_HFD,HFD,BXD2,m,48.46,002-0581,1023,,1102
111273,Auwerx1,bw_bp_HFD,HFD,BXD2,m,35.23,002-0578,1023,,1102
111273,Auwerx1,bw_bp_HFD,HFD,BXD2,m,45.52,002-0579,1023,,1102
111273,Auwerx1,bw_bp_HFD,HFD,BXD2,m,42.59,002-0580,1023,,1102
111273,Auwerx1,bw_bp_HFD,HFD,BXD2,m,47.81,002-0582,1023,,1102
111273,Auwerx1,bw_bp_HFD,HFD,BXD27,m,47.15,027-0097,1023,,1127
111273,Auwerx1,bw_bp_HFD,HFD,BXD27,m,45.52,027-0027,1023,,1127
111273,Auwerx1,bw_bp_HFD,HFD,BXD27,m,47.55,027-0087,1023,,1127
111273,Auwerx1,bw_bp_HFD,HFD,BXD27,m,50.51,027-0067,1023,,1127
111273,Auwerx1,bw_bp_HFD,HFD,BXD32,m,44.81,032-0487,1023,,1132
111273,Auwerx1,bw_bp_HFD,HFD,BXD32,m,49.39,032-0488,1023,,1132
111273,Auwerx1,bw_bp_HFD,HFD,BXD32,m,41.23,032-0489,1023,,1132
111273,Auwerx1,bw_bp_HFD,HFD,BXD34,m,39.87,034-1300,1023,,1134
111273,Auwerx1,bw_bp_HFD,HFD,BXD34,m,36.51,034-1301,1023,,1134
111273,Auwerx1,bw_bp_HFD,HFD,BXD34,m,30.09,034-1302,1023,,1134
111273,Auwerx1,bw_bp_HFD,HFD,BXD34,m,31.35,034-1303,1023,,1134
111273,Auwerx1,bw_bp_HFD,HFD,BXD34,m,42.29,034-1304,1023,,1134
111273,Auwerx1,bw_bp_HFD,HFD,BXD39,m,43.47,039-0535,1023,,1139
111273,Auwerx1,bw_bp_HFD,HFD,BXD39,m,45.51,039-0536,1023,,1139
111273,Auwerx1,bw_bp_HFD,HFD,BXD39,m,44.63,039-0537,1023,,1139
111273,Auwerx1,bw_bp_HFD,HFD,BXD39,m,44.64,039-0538,1023,,1139
111273,Auwerx1,bw_bp_HFD,HFD,BXD39,m,45.28,039-0539,1023,,1139
111273,Auwerx1,bw_bp_HFD,HFD,BXD40,m,27.5,040-0509,1023,,1140
111273,Auwerx1,bw_bp_HFD,HFD,BXD40,m,29.51,040-0506,1023,,1140
111273,Auwerx1,bw_bp_HFD,HFD,BXD40,m,31.72,040-0507,1023,,1140
111273,Auwerx1,bw_bp_HFD,HFD,BXD40,m,28.5,040-0508,1023,,1140
111273,Auwerx1,bw_bp_HFD,HFD,BXD43,m,42.88,043-0230,1023,,1143
111273,Auwerx1,bw_bp_HFD,HFD,BXD43,m,34.86,043-0229,1023,,1143
111273,Auwerx1,bw_bp_HFD,HFD,BXD43,m,39.85,043-0228,1023,,1143
111273,Auwerx1,bw_bp_HFD,HFD,BXD44,m,58.66,44-2-0173,1023,,1144
111273,Auwerx1,bw_bp_HFD,HFD,BXD44,m,63.41,44-2-0171,1023,,1144
111273,Auwerx1,bw_bp_HFD,HFD,BXD44,m,59.48,44-2-0172,1023,,1144
