measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD1,m,0.82,BXD1_CD_5,1049,,1101
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD1,m,0.318,BXD1_CD_4,1049,,1101
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD1,m,0.538,BXD1_CD_3,1049,,1101
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD1,m,0.486,BXD1_CD_2,1049,,1101
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD1,m,2.798,BXD1_CD_1,1049,,1101
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD100,m,0.918,BXD100_CD_3,1049,,1100
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD100,m,0.53,BXD100_CD_1,1049,,1100
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD100,m,0.608,BXD100_CD_4,1049,,1100
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD100,m,1.824,BXD100_CD_5,1049,,1100
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD100,m,1.232,BXD100_CD_2,1049,,1100
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD11,m,0.284,BXD11_CD_4,1049,,1111
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD11,m,0.904,BXD11_CD_3,1049,,1111
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD11,m,0.304,BXD11_CD_2,1049,,1111
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD11,m,0.006,BXD11_CD_1,1049,,1111
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD12,m,3.588,BXD12_CD_4,1049,,3374
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD12,m,10.446,BXD12_CD_1,1049,,3374
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD12,m,1.2,BXD12_CD_3,1049,,3374
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD27,m,1.65,BXD27_CD_3,1049,,1127
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD27,m,0.93636,BXD27_CD_1,1049,,1127
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD27,m,1.102,BXD27_CD_2,1049,,1127
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD27,m,1.962,BXD27_CD_4,1049,,1127
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD32,m,0.738,BXD32_CD_1,1049,,1132
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD32,m,1.266,BXD32_CD_2,1049,,1132
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD32,m,10.142,BXD32_CD_3,1049,,1132
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD32,m,1.574,BXD32_CD_4,1049,,1132
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD32,m,3.004,BXD32_CD_5,1049,,1132
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD34,m,1.786,BXD34_CD_1,1049,,1134
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD34,m,1.95,BXD34_CD_2,1049,,1134
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD34,m,1.812,BXD34_CD_3,1049,,1134
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD34,m,2.824,BXD34_CD_4,1049,,1134
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD34,m,1.118,BXD34_CD_5,1049,,1134
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD39,m,0.702,BXD39_CD_1,1049,,1139
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD39,m,0.71,BXD39_CD_2,1049,,1139
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD39,m,0.348,BXD39_CD_5,1049,,1139
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD40,m,0.82,BXD40_CD_2,1049,,1140
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD40,m,3.062,BXD40_CD_3,1049,,1140
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD40,m,11.07,BXD40_CD_4,1049,,1140
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD40,m,4.28,BXD40_CD_5,1049,,1140
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD43,m,1.368,BXD43_CD_3_2,1049,,1143
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD43,m,0.02,BXD43_CD_1_2,1049,,1143
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD43,m,2.92,BXD43_CD_2,1049,,1143
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD43,m,0.984,BXD43_CD_2_2,1049,,1143
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD43,m,0.894,BXD43_CD_3,1049,,1143
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD45,m,0.884,BXD45_CD_2,1049,,1145
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD45,m,0.654,BXD45_CD_3,1049,,1145
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD45,m,7.692,BXD45_CD_1,1049,,1145
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD45,m,0.67,BXD45_CD_5,1049,,1145
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48,m,1.972,BXD48_CD_2,1049,,1148
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48,m,0.47,BXD48_CD_1,1049,,1148
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48,m,2.642,BXD48_CD_3,1049,,1148
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48,m,0.476,BXD48_CD_4,1049,,1148
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48,m,2.146,BXD48_CD_5,1049,,1148
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48a,m,1.964,BXD48a_CD_2,1049,,3375
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48a,m,2.448,BXD48a_CD_3,1049,,3375
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48a,m,2.758,BXD48a_CD_4,1049,,3375
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD48a,m,2.128,BXD48a_CD_1,1049,,3375
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD49,m,1.542,BXD49_CD_1,1049,,1149
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD49,m,2.93,BXD49_CD_2,1049,,1149
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD49,m,1.34,BXD49_CD_3,1049,,1149
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD49,m,4.856,BXD49_CD_4,1049,,1149
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD49,m,9.87,BXD49_CD_5,1049,,1149
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD51,m,1.22,BXD51_CD_4,1049,,1151
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD51,m,0.814,BXD51_CD_1,1049,,1151
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD51,m,0.706,BXD51_CD_3,1049,,1151
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD51,m,0.074,BXD51_CD_5,1049,,1151
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD53,m,0.144,BXD53_CD_1,1049,,1153
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD53,m,0.65,BXD53_CD_2,1049,,1153
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD53,m,0.292,BXD53_CD_3,1049,,1153
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD53,m,0.434,BXD53_CD_5,1049,,1153
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD55,m,5.938,BXD55_CD_1,1049,,1155
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD55,m,1.972,BXD55_CD_2,1049,,1155
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD55,m,5.36,BXD55_CD_3,1049,,1155
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD55,m,7.034,BXD55_CD_4,1049,,1155
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD55,m,7.162,BXD55_CD_5,1049,,1155
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD6,m,6.992,BXD6_CD_6,1049,,1106
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD6,m,18.528,BXD6_CD_5,1049,,1106
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD6,m,38.574,BXD6_CD_1,1049,,1106
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD6,m,6.94,BXD6_CD_2,1049,,1106
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD6,m,11.244,BXD6_CD_4,1049,,1106
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD62,m,0.492,BXD62_CD_1,1049,,1162
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD62,m,1.442,BXD62_CD_2,1049,,1162
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD62,m,3.242,BXD62_CD_3,1049,,1162
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD62,m,1.57,BXD62_CD_4,1049,,1162
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD62,m,3.23,BXD62_CD_5,1049,,1162
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD63,m,0.362,BXD63_CD_3,1049,,1163
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD63,m,0.904,BXD63_CD_2,1049,,1163
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD63,m,0.07,BXD63_CD_4,1049,,1163
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD63,m,0.572,BXD63_CD_5,1049,,1163
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD64,m,0.602,BXD64_CD_1,1049,,1164
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD64,m,0.07,BXD64_CD_2,1049,,1164
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD64,m,0.578,BXD64_CD_3,1049,,1164
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD64,m,0.204,BXD64_CD_4,1049,,1164
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD64,m,0.24,BXD64_CD_5,1049,,1164
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD66,m,0.794,BXD66_CD_2,1049,,1166
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD66,m,1.322,BXD66_CD_3,1049,,1166
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD66,m,0.802,BXD66_CD_4,1049,,1166
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD66,m,1.138,BXD66_CD_1,1049,,1166
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD66,m,0.862,BXD66_CD_5,1049,,1166
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD67,m,0.362,BXD67_CD_5,1049,,1167
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD67,m,0.3,BXD67_CD_4,1049,,1167
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD67,m,0.992,BXD67_CD_3,1049,,1167
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD67,m,0.076,BXD67_CD_1,1049,,1167
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD69,m,0.538,BXD69_CD_3,1049,,1169
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD69,m,6.954,BXD69_CD_1,1049,,1169
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD69,m,1.488,BXD69_CD_4,1049,,1169
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD69,m,0.444,BXD69_CD_2,1049,,1169
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD69,m,1.982,BXD69_CD_5,1049,,1169
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD73,m,7.57,BXD73_CD_4,1049,,1173
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD73,m,0.976,BXD73_CD_1,1049,,1173
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD73,m,1.446,BXD73_CD_3,1049,,1173
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD73,m,1.444,BXD73_CD_5,1049,,1173
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD75,m,1.418,BXD75_CD_1,1049,,1175
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD75,m,1.434,BXD75_CD_2,1049,,1175
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD75,m,1.142,BXD75_CD_3,1049,,1175
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD75,m,0.592,BXD75_CD_4,1049,,1175
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD75,m,2.424,BXD75_CD_5,1049,,1175
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD77,m,25.04,BXD77_CD_1,1049,,1177
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD77,m,1.724,BXD77_CD_2,1049,,1177
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD77,m,4.806,BXD77_CD_3,1049,,1177
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD77,m,3.378,BXD77_CD_4,1049,,1177
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD77,m,14.916,BXD77_CD_5,1049,,1177
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD79,m,2.502,BXD79_CD_5,1049,,1179
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD79,m,0.606,BXD79_CD_1,1049,,1179
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD79,m,0.704,BXD79_CD_2,1049,,1179
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD79,m,1.806,BXD79_CD_3,1049,,1179
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD8,m,1.422,BXD8_CD_3,1049,,1108
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD8,m,0.484,BXD8_CD_2,1049,,1108
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD8,m,0.322,BXD8_CD_1,1049,,1108
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD8,m,0.17,BXD8_CD_5,1049,,1108
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD8,m,0.284,BXD8_CD_4,1049,,1108
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD81,m,0.68,BXD81_CD_1_2,1049,,1181
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD81,m,1.418,BXD81_CD_3,1049,,1181
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD81,m,2.862,BXD81_CD_4,1049,,1181
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD84,m,0.232,BXD84_CD_1,1049,,1184
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD84,m,0.03,BXD84_CD_2,1049,,1184
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD84,m,0.294,BXD84_CD_3,1049,,1184
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD84,m,0.198,BXD84_CD_5,1049,,1184
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD87,m,1.036,BXD87_CD_2,1049,,1187
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD87,m,2.582,BXD87_CD_3,1049,,1187
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD87,m,2.312,BXD87_CD_4,1049,,1187
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD87,m,5.252,BXD87_CD_5,1049,,1187
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD87,m,0.622,BXD87_CD_1,1049,,1187
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD89,m,1.542,BXD89_CD_1,1049,,1189
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD89,m,0.514,BXD89_CD_5,1049,,1189
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD89,m,0.418,BXD89_CD_3,1049,,1189
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD89,m,7.212,BXD89_CD_2,1049,,1189
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD89,m,0.68,BXD89_CD_6,1049,,1189
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD90,m,0.792,BXD90_CD_1,1049,,1190
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD90,m,0.82,BXD90_CD_2,1049,,1190
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD90,m,0.64,BXD90_CD_3,1049,,1190
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD90,m,4.404,BXD90_CD_4,1049,,1190
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,BXD90,m,2.906,BXD90_CD_5,1049,,1190
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,C57BL/6J,m,3.312,C57BL/6J_CD_1,1049,000664,7
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,C57BL/6J,m,14.726,C57BL/6J_CD_2,1049,000664,7
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,C57BL/6J,m,1.31,C57BL/6J_CD_3,1049,000664,7
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,C57BL/6J,m,0.996,C57BL/6J_CD_4,1049,000664,7
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,C57BL/6J,m,2.904,C57BL/6J_CD_5,1049,000664,7
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,DBA/2J,m,0.916,DBA/2J_CD_1,1049,000671,8
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,DBA/2J,m,0.46,DBA/2J_CD_2,1049,000671,8
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,DBA/2J,m,0.07,DBA/2J_CD_3,1049,000671,8
112728,Schoonjans1,CDCA_plasma_t60_CD,CD,DBA/2J,m,1.214,DBA/2J_CD_4,1049,000671,8
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD1,m,0.428,BXD1_HFD_5,1049,,1101
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD1,m,0.842,BXD1_HFD_4,1049,,1101
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD1,m,1.526,BXD1_HFD_3,1049,,1101
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD1,m,0.396,BXD1_HFD_2,1049,,1101
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD1,m,1.848,BXD1_HFD_1,1049,,1101
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.002,BXD100_HFD_4_2,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.814,BXD100_HFD_5_2,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,1.252,BXD100_HFD_1_2,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.548,BXD100_HFD_3_2,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.33,BXD100_HFD_3,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.736,BXD100_HFD_2,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD100,m,0.518,BXD100_HFD_4,1049,,1100
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD11,m,0.942,BXD11_HFD_4,1049,,1111
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD11,m,1.836,BXD11_HFD_3,1049,,1111
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD11,m,0.96,BXD11_HFD_1,1049,,1111
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD12,m,2.048,BXD12_HFD_4,1049,,3374
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD12,m,0.778,BXD12_HFD_3,1049,,3374
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD12,m,2.18,BXD12_HFD_2,1049,,3374
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD12,m,7.266,BXD12_HFD_1,1049,,3374
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD27,m,0.006,BXD27_HFD_4,1049,,1127
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD27,m,1.234,BXD27_HFD_1,1049,,1127
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD27,m,20.46,BXD27_HFD_1_2,1049,,1127
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD27,m,0.938,BXD27_HFD_2,1049,,1127
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD27,m,0.704,BXD27_HFD_3,1049,,1127
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD32,m,1.932,BXD32_HFD_2,1049,,1132
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD32,m,0.558,BXD32_HFD_3,1049,,1132
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD32,m,1.596,BXD32_HFD_4,1049,,1132
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD32,m,0.756,BXD32_HFD_5,1049,,1132
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD34,m,1.894,BXD34_HFD_1,1049,,1134
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD34,m,0.334,BXD34_HFD_2,1049,,1134
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD34,m,0.08,BXD34_HFD_3,1049,,1134
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD34,m,1.28,BXD34_HFD_4,1049,,1134
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD39,m,1.308,BXD39_HFD_1,1049,,1139
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD39,m,0.24,BXD39_HFD_4,1049,,1139
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD39,m,4.622,BXD39_HFD_5,1049,,1139
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD40,m,4.276,BXD40_HFD_4,1049,,1140
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD40,m,4.842,BXD40_HFD_1,1049,,1140
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD40,m,5.482,BXD40_HFD_2,1049,,1140
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD40,m,4.708,BXD40_HFD_3,1049,,1140
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD43,m,0.582,BXD43_HFD_1,1049,,1143
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD43,m,0.132,BXD43_HFD_3,1049,,1143
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD45,m,1.832,BXD45_HFD_2,1049,,1145
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD45,m,1.244,BXD45_HFD_5,1049,,1145
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD45,m,2.268,BXD45_HFD_3,1049,,1145
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD45,m,2.26,BXD45_HFD_4,1049,,1145
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD45,m,1.008,BXD45_HFD_1,1049,,1145
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48,m,0.248,BXD48_HFD_5,1049,,1148
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48,m,1.238,BXD48_HFD_1,1049,,1148
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48,m,0.442,BXD48_HFD_2,1049,,1148
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48,m,1.076,BXD48_HFD_3,1049,,1148
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48,m,4.32,BXD48_HFD_4,1049,,1148
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48a,m,1.706,BXD48a_HFD_3,1049,,3375
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48a,m,2.692,BXD48a_HFD_4,1049,,3375
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48a,m,2.994,BXD48a_HFD_5,1049,,3375
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD48a,m,2.748,BXD48a_HFD_2,1049,,3375
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD49,m,23.106,BXD49_HFD_4,1049,,1149
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD49,m,1.026,BXD49_HFD_1,1049,,1149
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD49,m,1.568,BXD49_HFD_2,1049,,1149
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD49,m,4.792,BXD49_HFD_3,1049,,1149
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD49,m,98.1,BXD49_HFD_5,1049,,1149
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD51,m,0.178,BXD51_HFD_2,1049,,1151
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD51,m,3.652,BXD51_HFD_3,1049,,1151
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD53,m,1.328,BXD53_HFD_1,1049,,1153
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD53,m,0.576,BXD53_HFD_2,1049,,1153
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD53,m,2.72,BXD53_HFD_3,1049,,1153
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD53,m,1.33,BXD53_HFD_4,1049,,1153
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD53,m,2.97,BXD53_HFD_5,1049,,1153
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD55,m,8.078,BXD55_HFD_1,1049,,1155
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD55,m,1.55,BXD55_HFD_2,1049,,1155
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD55,m,2.64,BXD55_HFD_3,1049,,1155
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD55,m,1.558,BXD55_HFD_4,1049,,1155
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD55,m,6.922,BXD55_HFD_5,1049,,1155
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD6,m,0.382,BXD6_HFD_4,1049,,1106
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD6,m,0.148,BXD6_HFD_1,1049,,1106
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD6,m,4.346,BXD6_HFD_2,1049,,1106
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD6,m,1.928,BXD6_HFD_3,1049,,1106
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD6,m,1.2318,BXD6_HFD_5,1049,,1106
112729,Schoonjans1,CDCA_plasma_t60_HFD,HFD,BXD62,m,5.258,BXD62_HFD_5,1049,,1162
