measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111242,Auwerx1,bw_ogtt_CD,CD,BXD1,m,25.17,001-0523,1023,,1101
111242,Auwerx1,bw_ogtt_CD,CD,BXD1,m,24.5,001-0522,1023,,1101
111242,Auwerx1,bw_ogtt_CD,CD,BXD1,m,23.12,001-0521,1023,,1101
111242,Auwerx1,bw_ogtt_CD,CD,BXD1,m,25.82,001-0525,1023,,1101
111242,Auwerx1,bw_ogtt_CD,CD,BXD1,m,27.03,001-0524,1023,,1101
111242,Auwerx1,bw_ogtt_CD,CD,BXD100,m,24.61,100-0152,1023,,1100
111242,Auwerx1,bw_ogtt_CD,CD,BXD100,m,42.64,100-0153,1023,,1100
111242,Auwerx1,bw_ogtt_CD,CD,BXD100,m,34.78,100-0154,1023,,1100
111242,Auwerx1,bw_ogtt_CD,CD,BXD101,m,26.33,101-0392,1023,,1091
111242,Auwerx1,bw_ogtt_CD,CD,BXD101,m,25.25,101-0393,1023,,1091
111242,Auwerx1,bw_ogtt_CD,CD,BXD101,m,28.59,101-0394,1023,,1091
111242,Auwerx1,bw_ogtt_CD,CD,BXD101,m,24.34,101-0391,1023,,1091
111242,Auwerx1,bw_ogtt_CD,CD,BXD11,m,26.98,011-0585,1023,,1111
111242,Auwerx1,bw_ogtt_CD,CD,BXD11,m,22.25,011-0586,1023,,1111
111242,Auwerx1,bw_ogtt_CD,CD,BXD11,m,32.54,011-0587,1023,,1111
111242,Auwerx1,bw_ogtt_CD,CD,BXD11,m,24.23,011-0583,1023,,1111
111242,Auwerx1,bw_ogtt_CD,CD,BXD12,m,27.67,012-0082,1023,,3374
111242,Auwerx1,bw_ogtt_CD,CD,BXD12,m,25.64,012-0012,1023,,3374
111242,Auwerx1,bw_ogtt_CD,CD,BXD12,m,26.33,012-0052,1023,,3374
111242,Auwerx1,bw_ogtt_CD,CD,BXD12,m,26.4,012-0018,1023,,3374
111242,Auwerx1,bw_ogtt_CD,CD,BXD12,m,25.92,012-0016,1023,,3374
111242,Auwerx1,bw_ogtt_CD,CD,BXD16,m,47.19,016-0016,1023,,1116
111242,Auwerx1,bw_ogtt_CD,CD,BXD16,m,43.93,016-0046,1023,,1116
111242,Auwerx1,bw_ogtt_CD,CD,BXD16,m,45.89,016-0056,1023,,1116
111242,Auwerx1,bw_ogtt_CD,CD,BXD16,m,38.0,016-0066,1023,,1116
111242,Auwerx1,bw_ogtt_CD,CD,BXD16,m,41.68,016-0086,1023,,1116
111242,Auwerx1,bw_ogtt_CD,CD,BXD2,m,31.21,002-0575,1023,,1102
111242,Auwerx1,bw_ogtt_CD,CD,BXD2,m,31.76,002-0574,1023,,1102
111242,Auwerx1,bw_ogtt_CD,CD,BXD2,m,34.61,002-0576,1023,,1102
111242,Auwerx1,bw_ogtt_CD,CD,BXD2,m,34.46,002-0577,1023,,1102
111242,Auwerx1,bw_ogtt_CD,CD,BXD27,m,34.59,027-1131,1023,,1127
111242,Auwerx1,bw_ogtt_CD,CD,BXD27,m,35.27,027-1127,1023,,1127
111242,Auwerx1,bw_ogtt_CD,CD,BXD27,m,38.6,027-1128,1023,,1127
111242,Auwerx1,bw_ogtt_CD,CD,BXD27,m,34.64,027-1129,1023,,1127
111242,Auwerx1,bw_ogtt_CD,CD,BXD27,m,38.08,027-1130,1023,,1127
111242,Auwerx1,bw_ogtt_CD,CD,BXD32,m,27.44,032-0479,1023,,1132
111242,Auwerx1,bw_ogtt_CD,CD,BXD32,m,28.89,032-0480,1023,,1132
111242,Auwerx1,bw_ogtt_CD,CD,BXD32,m,28.83,032-0481,1023,,1132
111242,Auwerx1,bw_ogtt_CD,CD,BXD32,m,25.51,032-0482,1023,,1132
111242,Auwerx1,bw_ogtt_CD,CD,BXD32,m,31.88,032-0483,1023,,1132
111242,Auwerx1,bw_ogtt_CD,CD,BXD34,m,29.77,034-1313,1023,,1134
111242,Auwerx1,bw_ogtt_CD,CD,BXD34,m,28.75,034-1314,1023,,1134
111242,Auwerx1,bw_ogtt_CD,CD,BXD34,m,30.4,034-1315,1023,,1134
111242,Auwerx1,bw_ogtt_CD,CD,BXD34,m,32.58,034-1316,1023,,1134
111242,Auwerx1,bw_ogtt_CD,CD,BXD39,m,39.6,039-0540,1023,,1139
111242,Auwerx1,bw_ogtt_CD,CD,BXD39,m,38.2,039-0541,1023,,1139
111242,Auwerx1,bw_ogtt_CD,CD,BXD39,m,38.45,039-0542,1023,,1139
111242,Auwerx1,bw_ogtt_CD,CD,BXD39,m,43.2,039-0543,1023,,1139
111242,Auwerx1,bw_ogtt_CD,CD,BXD39,m,43.52,039-0544,1023,,1139
111242,Auwerx1,bw_ogtt_CD,CD,BXD40,m,22.37,040-0485,1023,,1140
111242,Auwerx1,bw_ogtt_CD,CD,BXD40,m,22.84,040-0484,1023,,1140
111242,Auwerx1,bw_ogtt_CD,CD,BXD40,m,24.72,040-0486,1023,,1140
111242,Auwerx1,bw_ogtt_CD,CD,BXD40,m,23.57,040-0487,1023,,1140
111242,Auwerx1,bw_ogtt_CD,CD,BXD43,m,26.12,043-0221,1023,,1143
111242,Auwerx1,bw_ogtt_CD,CD,BXD43,m,23.11,043-0223,1023,,1143
111242,Auwerx1,bw_ogtt_CD,CD,BXD43,m,33.9,043-0224,1023,,1143
111242,Auwerx1,bw_ogtt_CD,CD,BXD43,m,28.81,043-0225,1023,,1143
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,33.6,044-0003,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,28.94,044-0001,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,32.34,044-0002,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,29.1,044-0004,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,39.65,044-0005,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,36.85,44-2-0176,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,35.67,44-2-0177,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,34.15,44-2-0178,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD44,m,30.97,44-2-0179,1023,,1144
111242,Auwerx1,bw_ogtt_CD,CD,BXD45,m,31.99,045-0033,1023,,1145
111242,Auwerx1,bw_ogtt_CD,CD,BXD45,m,28.55,045-0031,1023,,1145
111242,Auwerx1,bw_ogtt_CD,CD,BXD45,m,29.33,045-0032,1023,,1145
111242,Auwerx1,bw_ogtt_CD,CD,BXD45,m,30.38,045-0034,1023,,1145
111242,Auwerx1,bw_ogtt_CD,CD,BXD48,m,31.97,048-0291,1023,,1148
111242,Auwerx1,bw_ogtt_CD,CD,BXD48,m,32.69,048-0292,1023,,1148
111242,Auwerx1,bw_ogtt_CD,CD,BXD48,m,31.55,048-0293,1023,,1148
111242,Auwerx1,bw_ogtt_CD,CD,BXD48,m,30.36,048-0294,1023,,1148
111242,Auwerx1,bw_ogtt_CD,CD,BXD48a,m,31.81,096-0141,1023,,3375
111242,Auwerx1,bw_ogtt_CD,CD,BXD48a,m,36.29,096-0145,1023,,3375
111242,Auwerx1,bw_ogtt_CD,CD,BXD48a,m,39.98,096-0142,1023,,3375
111242,Auwerx1,bw_ogtt_CD,CD,BXD48a,m,33.15,096-0143,1023,,3375
111242,Auwerx1,bw_ogtt_CD,CD,BXD48a,m,41.44,096-0144,1023,,3375
111242,Auwerx1,bw_ogtt_CD,CD,BXD49,m,35.01,049-0303,1023,,1149
111242,Auwerx1,bw_ogtt_CD,CD,BXD49,m,32.84,049-0301,1023,,1149
111242,Auwerx1,bw_ogtt_CD,CD,BXD49,m,35.43,049-0302,1023,,1149
111242,Auwerx1,bw_ogtt_CD,CD,BXD49,m,33.89,049-0304,1023,,1149
111242,Auwerx1,bw_ogtt_CD,CD,BXD50,m,38.19,050-0421,1023,,1150
111242,Auwerx1,bw_ogtt_CD,CD,BXD50,m,32.58,050-0423,1023,,1150
111242,Auwerx1,bw_ogtt_CD,CD,BXD50,m,28.19,050-0424,1023,,1150
111242,Auwerx1,bw_ogtt_CD,CD,BXD50,m,36.6,050-0425,1023,,1150
111242,Auwerx1,bw_ogtt_CD,CD,BXD51,m,34.56,051-0021,1023,,1151
111242,Auwerx1,bw_ogtt_CD,CD,BXD51,m,29.04,051-0022,1023,,1151
111242,Auwerx1,bw_ogtt_CD,CD,BXD51,m,28.53,051-0023,1023,,1151
111242,Auwerx1,bw_ogtt_CD,CD,BXD51,m,30.61,051-0024,1023,,1151
111242,Auwerx1,bw_ogtt_CD,CD,BXD53,m,26.83,053-0545,1023,,1153
111242,Auwerx1,bw_ogtt_CD,CD,BXD53,m,26.85,053-0546,1023,,1153
111242,Auwerx1,bw_ogtt_CD,CD,BXD53,m,26.06,053-0547,1023,,1153
111242,Auwerx1,bw_ogtt_CD,CD,BXD53,m,29.0,053-0548,1023,,1153
111242,Auwerx1,bw_ogtt_CD,CD,BXD53,m,31.57,053-0549,1023,,1153
111242,Auwerx1,bw_ogtt_CD,CD,BXD55,m,28.1,055-0051,1023,,1155
111242,Auwerx1,bw_ogtt_CD,CD,BXD55,m,27.7,055-0052,1023,,1155
111242,Auwerx1,bw_ogtt_CD,CD,BXD55,m,25.5,055-0053,1023,,1155
111242,Auwerx1,bw_ogtt_CD,CD,BXD55,m,25.6,055-0054,1023,,1155
111242,Auwerx1,bw_ogtt_CD,CD,BXD55,m,27.4,055-0055,1023,,1155
111242,Auwerx1,bw_ogtt_CD,CD,BXD56,m,30.61,056-0401,1023,,1156
111242,Auwerx1,bw_ogtt_CD,CD,BXD56,m,28.73,056-0402,1023,,1156
111242,Auwerx1,bw_ogtt_CD,CD,BXD56,m,30.15,056-0403,1023,,1156
111242,Auwerx1,bw_ogtt_CD,CD,BXD56,m,27.38,056-0404,1023,,1156
111242,Auwerx1,bw_ogtt_CD,CD,BXD56,m,27.89,056-0405,1023,,1156
111242,Auwerx1,bw_ogtt_CD,CD,BXD6,m,27.8,006-0016-CD,1023,,1106
111242,Auwerx1,bw_ogtt_CD,CD,BXD6,m,31.04,006-0006-CD,1023,,1106
111242,Auwerx1,bw_ogtt_CD,CD,BXD6,m,27.27,006-0026-CD,1023,,1106
111242,Auwerx1,bw_ogtt_CD,CD,BXD6,m,31.39,006-0036-CD,1023,,1106
111242,Auwerx1,bw_ogtt_CD,CD,BXD6,m,30.02,006-0046-CD,1023,,1106
111242,Auwerx1,bw_ogtt_CD,CD,BXD60,m,32.2,060-0212,1023,,1160
111242,Auwerx1,bw_ogtt_CD,CD,BXD60,m,35.22,060-0215,1023,,1160
111242,Auwerx1,bw_ogtt_CD,CD,BXD60,m,37.04,060-0213,1023,,1160
111242,Auwerx1,bw_ogtt_CD,CD,BXD60,m,33.45,060-0214,1023,,1160
111242,Auwerx1,bw_ogtt_CD,CD,BXD60,m,25.16,060-0211,1023,,1160
111242,Auwerx1,bw_ogtt_CD,CD,BXD61,m,29.66,061-0088,1023,,1161
111242,Auwerx1,bw_ogtt_CD,CD,BXD61,m,31.05,061-0087,1023,,1161
111242,Auwerx1,bw_ogtt_CD,CD,BXD61,m,28.76,061-0086,1023,,1161
111242,Auwerx1,bw_ogtt_CD,CD,BXD62,m,29.52,062-0192,1023,,1162
111242,Auwerx1,bw_ogtt_CD,CD,BXD62,m,27.91,062-0193,1023,,1162
111242,Auwerx1,bw_ogtt_CD,CD,BXD62,m,29.31,062-0194,1023,,1162
111242,Auwerx1,bw_ogtt_CD,CD,BXD62,m,27.04,062-0191,1023,,1162
111242,Auwerx1,bw_ogtt_CD,CD,BXD63,m,33.16,063-0187,1023,,1163
111242,Auwerx1,bw_ogtt_CD,CD,BXD63,m,35.27,063-0186,1023,,1163
111242,Auwerx1,bw_ogtt_CD,CD,BXD63,m,29.74,063-0188,1023,,1163
111242,Auwerx1,bw_ogtt_CD,CD,BXD63,m,31.8,063-0189,1023,,1163
111242,Auwerx1,bw_ogtt_CD,CD,BXD63,m,36.07,063-0190,1023,,1163
111242,Auwerx1,bw_ogtt_CD,CD,BXD64,m,29.61,064-0316,1023,,1164
111242,Auwerx1,bw_ogtt_CD,CD,BXD64,m,27.95,064-0317,1023,,1164
111242,Auwerx1,bw_ogtt_CD,CD,BXD64,m,28.04,064-0318,1023,,1164
111242,Auwerx1,bw_ogtt_CD,CD,BXD64,m,31.54,064-0319,1023,,1164
111242,Auwerx1,bw_ogtt_CD,CD,BXD65,m,39.2,065-0261,1023,,1165
111242,Auwerx1,bw_ogtt_CD,CD,BXD65,m,39.4,065-0264,1023,,1165
111242,Auwerx1,bw_ogtt_CD,CD,BXD65,m,38.91,065-0263,1023,,1165
111242,Auwerx1,bw_ogtt_CD,CD,BXD65,m,33.85,065-0262,1023,,1165
111242,Auwerx1,bw_ogtt_CD,CD,BXD65a,m,37.71,097-0431,1023,,3376
111242,Auwerx1,bw_ogtt_CD,CD,BXD65a,m,38.07,097-0435,1023,,3376
111242,Auwerx1,bw_ogtt_CD,CD,BXD65a,m,38.45,097-0434,1023,,3376
111242,Auwerx1,bw_ogtt_CD,CD,BXD65a,m,38.26,097-0433,1023,,3376
111242,Auwerx1,bw_ogtt_CD,CD,BXD65a,m,38.17,097-0432,1023,,3376
111242,Auwerx1,bw_ogtt_CD,CD,BXD65b,m,39.21,92a-0234,1023,,3377
111242,Auwerx1,bw_ogtt_CD,CD,BXD65b,m,40.91,92a-0233,1023,,3377
111242,Auwerx1,bw_ogtt_CD,CD,BXD65b,m,39.34,92a-0232,1023,,3377
111242,Auwerx1,bw_ogtt_CD,CD,BXD65b,m,38.12,92a-0231,1023,,3377
111242,Auwerx1,bw_ogtt_CD,CD,BXD66,m,45.6,066-0104,1023,,1166
111242,Auwerx1,bw_ogtt_CD,CD,BXD66,m,38.09,066-0101,1023,,1166
111242,Auwerx1,bw_ogtt_CD,CD,BXD66,m,43.24,066-0102,1023,,1166
111242,Auwerx1,bw_ogtt_CD,CD,BXD66,m,38.76,066-0103,1023,,1166
111242,Auwerx1,bw_ogtt_CD,CD,BXD66,m,30.59,066-0105,1023,,1166
111242,Auwerx1,bw_ogtt_CD,CD,BXD67,m,32.76,067-0555,1023,,1167
111242,Auwerx1,bw_ogtt_CD,CD,BXD67,m,36.28,067-0556,1023,,1167
111242,Auwerx1,bw_ogtt_CD,CD,BXD67,m,25.7,067-0557,1023,,1167
111242,Auwerx1,bw_ogtt_CD,CD,BXD67,m,25.6,067-0558,1023,,1167
111242,Auwerx1,bw_ogtt_CD,CD,BXD67,m,33.7,067-0559,1023,,1167
111242,Auwerx1,bw_ogtt_CD,CD,BXD68,m,32.76,068-0331,1023,,1168
111242,Auwerx1,bw_ogtt_CD,CD,BXD68,m,36.28,068-0332,1023,,1168
111242,Auwerx1,bw_ogtt_CD,CD,BXD68,m,25.7,068-0333,1023,,1168
111242,Auwerx1,bw_ogtt_CD,CD,BXD68,m,25.6,068-0334,1023,,1168
111242,Auwerx1,bw_ogtt_CD,CD,BXD68,m,33.7,068-0335,1023,,1168
111242,Auwerx1,bw_ogtt_CD,CD,BXD69,m,33.7,069-0255,1023,,1169
111242,Auwerx1,bw_ogtt_CD,CD,BXD69,m,25.6,069-0254,1023,,1169
111242,Auwerx1,bw_ogtt_CD,CD,BXD69,m,25.7,069-0253,1023,,1169
111242,Auwerx1,bw_ogtt_CD,CD,BXD69,m,36.28,069-0252,1023,,1169
111242,Auwerx1,bw_ogtt_CD,CD,BXD69,m,32.76,069-0251,1023,,1169
111242,Auwerx1,bw_ogtt_CD,CD,BXD70,m,32.76,070-0061,1023,,1170
111242,Auwerx1,bw_ogtt_CD,CD,BXD70,m,36.28,070-0062,1023,,1170
111242,Auwerx1,bw_ogtt_CD,CD,BXD70,m,25.7,070-0063,1023,,1170
111242,Auwerx1,bw_ogtt_CD,CD,BXD70,m,25.6,070-0064,1023,,1170
111242,Auwerx1,bw_ogtt_CD,CD,BXD70,m,33.7,070-0065,1023,,1170
111242,Auwerx1,bw_ogtt_CD,CD,BXD71,m,32.76,071-0361,1023,,1171
111242,Auwerx1,bw_ogtt_CD,CD,BXD71,m,36.28,071-0362,1023,,1171
111242,Auwerx1,bw_ogtt_CD,CD,BXD71,m,25.7,071-0363,1023,,1171
111242,Auwerx1,bw_ogtt_CD,CD,BXD71,m,25.6,071-0364,1023,,1171
111242,Auwerx1,bw_ogtt_CD,CD,BXD71,m,33.7,071-0365,1023,,1171
111242,Auwerx1,bw_ogtt_CD,CD,BXD73,m,32.13,073-0042,1023,,1173
111242,Auwerx1,bw_ogtt_CD,CD,BXD73,m,38.01,073-0041,1023,,1173
111242,Auwerx1,bw_ogtt_CD,CD,BXD73,m,27.94,073-0043,1023,,1173
111242,Auwerx1,bw_ogtt_CD,CD,BXD73,m,29.35,073-0044,1023,,1173
111242,Auwerx1,bw_ogtt_CD,CD,BXD73a,m,39.94,080-0114,1023,,3378
111242,Auwerx1,bw_ogtt_CD,CD,BXD73a,m,35.78,080-0111,1023,,3378
111242,Auwerx1,bw_ogtt_CD,CD,BXD73a,m,38.53,080-0113,1023,,3378
111242,Auwerx1,bw_ogtt_CD,CD,BXD73a,m,38.96,080-0112,1023,,3378
111242,Auwerx1,bw_ogtt_CD,CD,BXD73b,m,37.88,103-0884,1023,,3379
111242,Auwerx1,bw_ogtt_CD,CD,BXD73b,m,38.38,103-0888,1023,,3379
111242,Auwerx1,bw_ogtt_CD,CD,BXD73b,m,36.31,103-0883,1023,,3379
111242,Auwerx1,bw_ogtt_CD,CD,BXD73b,m,39.97,103-0887,1023,,3379
111242,Auwerx1,bw_ogtt_CD,CD,BXD73b,m,35.68,103-0882,1023,,3379
111242,Auwerx1,bw_ogtt_CD,CD,BXD75,m,28.5,075-0074,1023,,1175
111242,Auwerx1,bw_ogtt_CD,CD,BXD75,m,29.5,075-0071,1023,,1175
111242,Auwerx1,bw_ogtt_CD,CD,BXD75,m,34.0,075-0072,1023,,1175
111242,Auwerx1,bw_ogtt_CD,CD,BXD75,m,31.0,075-0073,1023,,1175
111242,Auwerx1,bw_ogtt_CD,CD,BXD75,m,32.9,075-0075,1023,,1175
111242,Auwerx1,bw_ogtt_CD,CD,BXD77,m,30.3,077-0511,1023,,1177
111242,Auwerx1,bw_ogtt_CD,CD,BXD77,m,29.17,077-0512,1023,,1177
111242,Auwerx1,bw_ogtt_CD,CD,BXD77,m,26.9,077-0513,1023,,1177
111242,Auwerx1,bw_ogtt_CD,CD,BXD77,m,30.25,077-0514,1023,,1177
111242,Auwerx1,bw_ogtt_CD,CD,BXD77,m,25.72,077-0515,1023,,1177
111242,Auwerx1,bw_ogtt_CD,CD,BXD79,m,32.63,079-0440,1023,,1179
111242,Auwerx1,bw_ogtt_CD,CD,BXD79,m,30.15,079-0441,1023,,1179
111242,Auwerx1,bw_ogtt_CD,CD,BXD79,m,30.5,079-0442,1023,,1179
111242,Auwerx1,bw_ogtt_CD,CD,BXD79,m,29.25,079-0443,1023,,1179
111242,Auwerx1,bw_ogtt_CD,CD,BXD79,m,33.33,079-0444,1023,,1179
111242,Auwerx1,bw_ogtt_CD,CD,BXD8,m,32.54,008-0591,1023,,1108
111242,Auwerx1,bw_ogtt_CD,CD,BXD8,m,26.98,008-0589,1023,,1108
111242,Auwerx1,bw_ogtt_CD,CD,BXD8,m,24.23,008-0588,1023,,1108
111242,Auwerx1,bw_ogtt_CD,CD,BXD8,m,22.25,008-0590,1023,,1108
111242,Auwerx1,bw_ogtt_CD,CD,BXD81,m,26.22,081-0323,1023,,1181
111242,Auwerx1,bw_ogtt_CD,CD,BXD81,m,21.72,081-0322,1023,,1181
111242,Auwerx1,bw_ogtt_CD,CD,BXD81,m,19.12,081-0321,1023,,1181
111242,Auwerx1,bw_ogtt_CD,CD,BXD81,m,27.73,081-0324,1023,,1181
111242,Auwerx1,bw_ogtt_CD,CD,BXD83,m,26.23,083-0163,1023,,1183
111242,Auwerx1,bw_ogtt_CD,CD,BXD83,m,22.89,083-0161,1023,,1183
111242,Auwerx1,bw_ogtt_CD,CD,BXD83,m,23.17,083-0162,1023,,1183
111242,Auwerx1,bw_ogtt_CD,CD,BXD84,m,37.44,084-0735,1023,,1184
111242,Auwerx1,bw_ogtt_CD,CD,BXD84,m,32.29,084-0717,1023,,1184
111242,Auwerx1,bw_ogtt_CD,CD,BXD84,m,32.59,084-0732,1023,,1184
111242,Auwerx1,bw_ogtt_CD,CD,BXD84,m,38.56,084-0733,1023,,1184
111242,Auwerx1,bw_ogtt_CD,CD,BXD84,m,34.74,084-0734,1023,,1184
111242,Auwerx1,bw_ogtt_CD,CD,BXD85,m,36.21,085-0371,1023,,1185
111242,Auwerx1,bw_ogtt_CD,CD,BXD85,m,39.91,085-0372,1023,,1185
111242,Auwerx1,bw_ogtt_CD,CD,BXD85,m,43.64,085-0373,1023,,1185
111242,Auwerx1,bw_ogtt_CD,CD,BXD85,m,40.14,085-0374,1023,,1185
111242,Auwerx1,bw_ogtt_CD,CD,BXD85,m,40.63,085-0375,1023,,1185
111242,Auwerx1,bw_ogtt_CD,CD,BXD87,m,25.19,087-0095,1023,,1187
111242,Auwerx1,bw_ogtt_CD,CD,BXD87,m,24.55,087-0094,1023,,1187
111242,Auwerx1,bw_ogtt_CD,CD,BXD87,m,22.57,087-0093,1023,,1187
111242,Auwerx1,bw_ogtt_CD,CD,BXD87,m,25.12,087-0092,1023,,1187
111242,Auwerx1,bw_ogtt_CD,CD,BXD87,m,24.9,087-0091,1023,,1187
111242,Auwerx1,bw_ogtt_CD,CD,BXD89,m,31.13,089-0211,1023,,1189
111242,Auwerx1,bw_ogtt_CD,CD,BXD89,m,30.35,089-0212,1023,,1189
111242,Auwerx1,bw_ogtt_CD,CD,BXD89,m,32.22,089-0213,1023,,1189
111242,Auwerx1,bw_ogtt_CD,CD,BXD89,m,32.23,089-0214,1023,,1189
111242,Auwerx1,bw_ogtt_CD,CD,BXD90,m,25.21,090-0204,1023,,1190
111242,Auwerx1,bw_ogtt_CD,CD,BXD90,m,26.88,090-0201,1023,,1190
111242,Auwerx1,bw_ogtt_CD,CD,BXD90,m,25.9,090-0202,1023,,1190
111242,Auwerx1,bw_ogtt_CD,CD,BXD90,m,24.91,090-0203,1023,,1190
111242,Auwerx1,bw_ogtt_CD,CD,BXD95,m,33.86,095-0241,1023,,1195
111242,Auwerx1,bw_ogtt_CD,CD,BXD95,m,32.14,095-0242,1023,,1195
111242,Auwerx1,bw_ogtt_CD,CD,BXD95,m,29.6,095-0243,1023,,1195
111242,Auwerx1,bw_ogtt_CD,CD,BXD95,m,26.16,095-0244,1023,,1195
111242,Auwerx1,bw_ogtt_CD,CD,BXD98,m,28.5,098-0412,1023,,1198
111242,Auwerx1,bw_ogtt_CD,CD,BXD98,m,29.53,098-0413,1023,,1198
111242,Auwerx1,bw_ogtt_CD,CD,BXD98,m,30.13,098-0414,1023,,1198
111242,Auwerx1,bw_ogtt_CD,CD,BXD98,m,30.3,098-0415,1023,,1198
111242,Auwerx1,bw_ogtt_CD,CD,BXD98,m,25.92,098-0426,1023,,1198
111242,Auwerx1,bw_ogtt_CD,CD,BXD99,m,34.84,099-0341,1023,,1199
111242,Auwerx1,bw_ogtt_CD,CD,BXD99,m,31.55,099-0342,1023,,1199
111242,Auwerx1,bw_ogtt_CD,CD,BXD99,m,32.62,099-0343,1023,,1199
111242,Auwerx1,bw_ogtt_CD,CD,BXD99,m,31.13,099-0344,1023,,1199
111242,Auwerx1,bw_ogtt_CD,CD,BXD99,m,31.56,099-0345,1023,,1199
111242,Auwerx1,bw_ogtt_CD,CD,C57BL/6J,m,26.07,BL6-0121,1023,000664,7
111242,Auwerx1,bw_ogtt_CD,CD,C57BL/6J,m,28.54,BL6-0122,1023,000664,7
111242,Auwerx1,bw_ogtt_CD,CD,C57BL/6J,m,27.92,BL6-0123,1023,000664,7
111242,Auwerx1,bw_ogtt_CD,CD,C57BL/6J,m,28.96,BL6-0124,1023,000664,7
111242,Auwerx1,bw_ogtt_CD,CD,DBA/2J,m,30.49,DBA-0135,1023,000671,8
111242,Auwerx1,bw_ogtt_CD,CD,DBA/2J,m,29.96,DBA-0131,1023,000671,8
111242,Auwerx1,bw_ogtt_CD,CD,DBA/2J,m,26.81,DBA-0133,1023,000671,8
111242,Auwerx1,bw_ogtt_CD,CD,DBA/2J,m,27.55,DBA-0134,1023,000671,8
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD1,m,33.83,001-0526,1023,,1101
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD1,m,28.15,001-0527,1023,,1101
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD1,m,36.49,001-0528,1023,,1101
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD1,m,35.52,001-0529,1023,,1101
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD1,m,33.57,001-0530,1023,,1101
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD100,m,40.85,100-0160,1023,,1100
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD100,m,43.86,100-0156,1023,,1100
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD100,m,42.55,100-0157,1023,,1100
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD100,m,49.84,100-0158,1023,,1100
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD100,m,51.46,100-0159,1023,,1100
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD101,m,42.73,101-0459,1023,,1091
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD101,m,38.85,101-0458,1023,,1091
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD101,m,42.27,101-0457,1023,,1091
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD101,m,43.52,101-0456,1023,,1091
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD11,m,46.09,011-0002,1023,,1111
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD11,m,46.24,011-0003,1023,,1111
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD11,m,39.92,011-0004,1023,,1111
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD11,m,36.22,011-0005,1023,,1111
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD11,m,48.78,011-0001,1023,,1111
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD12,m,27.76,012-0595,1023,,3374
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD12,m,24.67,012-0594,1023,,3374
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD12,m,26.8,012-0593,1023,,3374
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD12,m,25.53,012-0592,1023,,3374
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD12,m,25.63,012-0596,1023,,3374
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD16,m,47.66,016-16_3,1023,,1116
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD16,m,53.76,016-16_2,1023,,1116
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD16,m,51.95,016-56-2,1023,,1116
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD16,m,48.68,016-56_3,1023,,1116
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD16,m,47.39,016-86_2,1023,,1116
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD2,m,43.28,002-0582,1023,,1102
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD2,m,30.73,002-0578,1023,,1102
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD2,m,41.8,002-0579,1023,,1102
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD2,m,38.1,002-0580,1023,,1102
111243,Auwerx1,bw_ogtt_HFD,HFD,BXD2,m,44.74,002-0581,1023,,1102
