measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(002 x 021),f,1.1584,CC002xCC021_124,1041,,3307
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(002 x 021),f,1.2235,CC002xCC021_125,1041,,3307
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(002 x 021),f,0.24303,CC002xCC021_139,1041,,3307
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(002 x 021),f,0.14654,CC002xCC021_141,1041,,3307
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(003 x 051),f,0.05185,CC003xCC051_109b,1041,,3308
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(003 x 062),f,0.19737,CC003xCC062_44,1041,,3381
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(003 x 062),f,0.26794,CC003xCC062_53,1041,,3381
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(003 x 062),f,0.11773,CC003xCC062_62,1041,,3381
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.05103,CC005xCC038_128,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.0717,CC005xCC038_129,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.07241,CC005xCC038_130,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.14276,CC005xCC038_50,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.02252,CC005xCC038_51,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(005 x 038),f,0.07105,CC005xCC038_55,1041,,3383
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(007 x 075),f,3.1698,CC007xCC075_46,1041,,3384
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(007 x 075),f,0.98266,CC007xCC075_47,1041,,3384
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.18893,CC013xCC041_102a,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.10522,CC013xCC041_103a,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.47569,CC013xCC041_106b,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.19081,CC013xCC041_313,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.13401,CC013xCC041_314,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(013 x 041),f,0.58611,CC013xCC041_317,1041,,3322
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 018),f,0.74232,CC015xCC018_119,1041,,3386
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 018),f,0.36569,CC015xCC018_124,1041,,3386
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 018),f,1.8807,CC015xCC018_125,1041,,3386
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 018),f,0.45938,CC015xCC018_126,1041,,3386
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 059),f,0.68004,CC015xCC059_86,1041,,3387
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 059),f,0.32801,CC015xCC059_90,1041,,3387
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(015 x 059),f,1.1726,CC015xCC059_91,1041,,3387
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(016 x 038),f,0.2097,CC016xCC038_43,1041,,3388
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(016 x 038),f,0.23528,CC016xCC038_46,1041,,3388
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(016 x 038),f,0.48607,CC016xCC038_47,1041,,3388
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(017 x 041),f,0.27102,CC017xCC041_12a,1041,,3389
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(017 x 041),f,1.0111,CC017xCC041_13b,1041,,3389
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(017 x 041),f,0.19883,CC017xCC041_14b,1041,,3389
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 009),f,0.02624,CC018xCC009_41b,1041,,3390
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 009),f,0.89483,CC018xCC009_42b,1041,,3390
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 009),f,2.5327,CC018xCC009_43a,1041,,3390
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 065),f,0.03171,CC018xCC065_62,1041,,3391
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 065),f,0.03283,CC018xCC065_63,1041,,3391
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(018 x 065),f,0.15245,CC018xCC065_64b,1041,,3391
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.11471,CC019xCC002_140,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.35442,CC019xCC002_141,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.38318,CC019xCC002_149,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.18005,CC019xCC002_42b,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.35233,CC019xCC002_43,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(019 x 002),f,0.6376,CC019xCC002_44a,1041,,3326
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(025 x 028),f,0.05314,CC025xCC028_126,1041,,3333
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(025 x 028),f,0.73339,CC025xCC028_127,1041,,3333
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(025 x 028),f,0.19991,CC025xCC028_128,1041,,3333
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(026 x 034),f,0.50042,CC026xCC034_10,1041,,3392
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(026 x 034),f,0.82526,CC026xCC034_7,1041,,3392
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(028 x 030),f,0.80482,CC028xCC030_122,1041,,3336
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(028 x 030),f,0.18062,CC028xCC030_123,1041,,3336
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(028 x 030),f,1.0967,CC028xCC030_124,1041,,3336
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 013),f,0.1598,CC032xCC013_142,1041,,3393
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 013),f,0.36686,CC032xCC013_143,1041,,3393
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 013),f,0.15122,CC032xCC013_144,1041,,3393
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 013),f,0.16021,CC032xCC013_145,1041,,3393
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 017),f,0.4124,CC032xCC017_116a,1041,,3339
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 017),f,2.7434,CC032xCC017_117,1041,,3339
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 017),f,0.6478,CC032xCC017_118,1041,,3339
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 017),f,1.4899,CC032xCC017_82a,1041,,3339
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(032 x 017),f,0.59252,CC032xCC017_90a,1041,,3339
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 020),f,0.10884,CC035xCC020_75,1041,,3395
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 020),f,0.13085,CC035xCC020_76,1041,,3395
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 020),f,0.04784,CC035xCC020_80,1041,,3395
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 020),f,0.10812,CC035xCC020_81,1041,,3395
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 071),f,0.2264,CC035xCC071_22,1041,,3396
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(035 x 071),f,0.39045,CC035xCC071_31,1041,,3396
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 046),f,0.02127,CC037xCC046_1,1041,,3397
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 046),f,0.06648,CC037xCC046_19,1041,,3397
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 046),f,0.01682,CC037xCC046_2,1041,,3397
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 057),f,1.0123,CC037xCC057_13,1041,,3398
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 057),f,0.13631,CC037xCC057_14,1041,,3398
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 057),f,0.09466,CC037xCC057_15,1041,,3398
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(037 x 057),f,0.39996,CC037xCC057_17,1041,,3398
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(038 x 013),f,0.09325,CC038xCC013_29,1041,,3399
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(038 x 013),f,0.3909,CC038xCC013_30,1041,,3399
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(038 x 013),f,0.14924,CC038xCC013_47,1041,,3399
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(041 x 016),f,0.08516,CC041xCC016_105,1041,,3400
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(041 x 016),f,0.15451,CC041xCC016_106,1041,,3400
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(041 x 016),f,0.10179,CC041xCC016_112,1041,,3400
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(041 x 016),f,0.26321,CC041xCC016_113,1041,,3400
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(041 x 016),f,0.5064,CC041xCC016_114,1041,,3400
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 017),f,1.2686,CC042xCC017_119,1041,,3401
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 017),f,2.1163,CC042xCC017_96a,1041,,3401
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 017),f,1.169,CC042xCC017_97,1041,,3401
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 019),f,1.0184,CC042xCC019_11,1041,,3402
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 019),f,0.42257,CC042xCC019_12a,1041,,3402
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 019),f,0.13826,CC042xCC019_26,1041,,3402
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 025),f,1.4335,CC042xCC025_68,1041,,3350
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 025),f,3.5914,CC042xCC025_78,1041,,3350
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 025),f,0.34168,CC042xCC025_89,1041,,3350
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(042 x 025),f,0.5577,CC042xCC025_90,1041,,3350
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.4191,CC043xCC037_179,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,1.4025,CC043xCC037_180,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.24786,CC043xCC037_186,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.5489,CC043xCC037_190,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.39447,CC043xCC037_192,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.42326,CC043xCC037_90,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,1.6276,CC043xCC037_97,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.11849,CC043xCC037_98,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(043 x 037),f,0.27598,CC043xCC037_99,1041,,3403
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 005),f,0.50123,CC051xCC005_87b,1041,,3359
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 005),f,0.01406,CC051xCC005_88a,1041,,3359
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 005),f,0.12375,CC051xCC005_89a,1041,,3359
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 005),f,0.77153,CC051xCC005_96a,1041,,3359
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 009),f,0.52564,CC051xCC009_24,1041,,3404
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 009),f,1.3413,CC051xCC009_37,1041,,3404
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(051 x 009),f,0.56171,CC051xCC009_38,1041,,3404
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(052 x 007),f,2.8587,CC052xCC007_58,1041,,3405
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(052 x 007),f,1.1085,CC052xCC007_59,1041,,3405
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(057 x 052),f,0.24773,CC057xCC052_67,1041,,3406
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(057 x 052),f,0.3308,CC057xCC052_68,1041,,3406
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(057 x 052),f,0.56651,CC057xCC052_82,1041,,3406
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(058 x 022),f,0.07695,CC058xCC022_14,1041,,3407
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(058 x 022),f,0.03233,CC058xCC022_20,1041,,3407
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(058 x 022),f,0.05381,CC058xCC022_22,1041,,3407
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(058 x 022),f,0.05619,CC058xCC022_24,1041,,3407
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(058 x 022),f,0.04879,CC058xCC022_6,1041,,3407
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(059 x 065),f,0.06303,CC059xCC065_125,1041,,3408
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(062 x 046),f,0.43732,CC062xCC046_23,1041,,3409
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(062 x 046),f,0.46735,CC062xCC046_31,1041,,3409
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(062 x 046),f,0.42817,CC062xCC046_33,1041,,3409
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(063 x 002),f,0.0272,CC063xCC002_49,1041,,3410
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(063 x 002),f,0.05694,CC063xCC002_50,1041,,3410
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(063 x 002),f,0.05036,CC063xCC002_51,1041,,3410
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 058),f,0.12229,CC074xCC058_20,1041,,3412
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 058),f,0.06891,CC074xCC058_23,1041,,3412
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 058),f,0.46838,CC074xCC058_25,1041,,3412
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 062),f,0.18115,CC074xCC062_52,1041,,3413
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 062),f,0.16562,CC074xCC062_53,1041,,3413
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(074 x 062),f,0.26381,CC074xCC062_59,1041,,3413
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(075 x 035),f,0.03226,CC075xCC035_27,1041,,3415
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(075 x 035),f,0.04822,CC075xCC035_42,1041,,3415
112612,Noll1,IgG2ac_d7,day 7,RIX:CC(075 x 035),f,0.04781,CC075xCC035_51,1041,,3415
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(002 x 021),f,1.4953,CC002xCC021_195,1041,,3307
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(002 x 021),f,4.084,CC002xCC021_199,1041,,3307
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(002 x 021),f,0.50612,CC002xCC021_200,1041,,3307
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(003 x 051),f,1.5297,CC003xCC051_162,1041,,3308
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(003 x 051),f,3.7236,CC003xCC051_163,1041,,3308
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(003 x 051),f,1.8907,CC003xCC051_164,1041,,3308
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(005 x 020),f,0.6472,CC005xCC020_16,1041,,3382
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(005 x 020),f,1.0692,CC005xCC020_31,1041,,3382
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(005 x 020),f,1.8876,CC005xCC020_38,1041,,3382
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(007 x 075),f,2.7259,CC007xCC075_63,1041,,3384
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(007 x 075),f,5.9303,CC007xCC075_64,1041,,3384
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(007 x 075),f,4.7578,CC007xCC075_65,1041,,3384
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(007 x 075),f,3.9587,CC007xCC075_66,1041,,3384
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 026),f,3.435,CC013xCC026_12,1041,,3385
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 026),f,1.932,CC013xCC026_4,1041,,3385
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 026),f,2.0581,CC013xCC026_5,1041,,3385
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 026),f,1.5912,CC013xCC026_6,1041,,3385
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 026),f,2.2038,CC013xCC026_7,1041,,3385
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,1.8194,CC013xCC041_138,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,2.0227,CC013xCC041_139,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,0.68894,CC013xCC041_146,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,2.9164,CC013xCC041_147,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,1.4623,CC013xCC041_267,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,0.66258,CC013xCC041_271,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,0.85863,CC013xCC041_272,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(013 x 041),f,0.41417,CC013xCC041_279,1041,,3322
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 018),f,5.8371,CC015xCC018_104a,1041,,3386
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 018),f,6.9994,CC015xCC018_97a,1041,,3386
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 018),f,5.4229,CC015xCC018_98a,1041,,3386
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 059),f,3.2334,CC015xCC059_101,1041,,3387
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 059),f,2.4241,CC015xCC059_102,1041,,3387
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(015 x 059),f,2.9104,CC015xCC059_97,1041,,3387
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(016 x 038),f,5.091,CC016xCC038_109,1041,,3388
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(016 x 038),f,6.166,CC016xCC038_92,1041,,3388
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(016 x 038),f,6.1415,CC016xCC038_93,1041,,3388
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(017 x 041),f,1.9601,CC017xCC041_56,1041,,3389
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(017 x 041),f,2.0437,CC017xCC041_57a,1041,,3389
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 009),f,6.3372,CC018xCC009_6b,1041,,3390
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 009),f,5.9168,CC018xCC009_7b,1041,,3390
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 009),f,7.1623,CC018xCC009_8a,1041,,3390
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 065),f,3.8296,CC018xCC065_41b,1041,,3391
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 065),f,5.2179,CC018xCC065_42b,1041,,3391
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(018 x 065),f,4.9453,CC018xCC065_51b,1041,,3391
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,1.4757,CC019xCC002_239,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,5.5396,CC019xCC002_240,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,2.9752,CC019xCC002_241,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,0.80163,CC019xCC002_302,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,6.4954,CC019xCC002_304,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(019 x 002),f,2.8875,CC019xCC002_312,1041,,3326
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(025 x 028),f,1.5544,CC025xCC028_96,1041,,3333
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(025 x 028),f,4.0409,CC025xCC028_97,1041,,3333
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(025 x 028),f,4.7783,CC025xCC028_98,1041,,3333
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(025 x 028),f,2.3268,CC025xCC028_99,1041,,3333
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(026 x 034),f,1.5668,CC026xCC034_1,1041,,3392
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(026 x 034),f,3.1153,CC026xCC034_19,1041,,3392
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(026 x 034),f,1.4461,CC026xCC034_2,1041,,3392
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(026 x 034),f,3.7053,CC026xCC034_20,1041,,3392
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(028 x 030),f,2.5162,CC028xCC030_227,1041,,3336
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(028 x 030),f,1.4254,CC028xCC030_228,1041,,3336
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(028 x 030),f,2.2171,CC028xCC030_229,1041,,3336
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(028 x 030),f,3.5766,CC028xCC030_230,1041,,3336
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(028 x 030),f,6.1661,CC028xCC030_231,1041,,3336
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,1.3901,CC032xCC013_12a,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,0.71301,CC032xCC013_1b,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,3.9166,CC032xCC013_2a,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,0.97287,CC032xCC013_3a,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,4.614,CC032xCC013_87,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,3.8308,CC032xCC013_88,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 013),f,1.3764,CC032xCC013_89,1041,,3393
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 017),f,5.4989,CC032xCC017_100a,1041,,3339
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 017),f,5.6006,CC032xCC017_101,1041,,3339
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(032 x 017),f,3.0133,CC032xCC017_95b,1041,,3339
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(034 x 016),f,5.3308,CC034xCC016_54,1041,,3394
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(034 x 016),f,5.7376,CC034xCC016_55,1041,,3394
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(034 x 016),f,6.0895,CC034xCC016_56,1041,,3394
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(035 x 071),f,3.1228,CC035xCC071_104,1041,,3396
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(035 x 071),f,2.5367,CC035xCC071_111,1041,,3396
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(035 x 071),f,5.3655,CC035xCC071_99,1041,,3396
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 046),f,0.37601,CC037xCC046_10,1041,,3397
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 046),f,0.05314,CC037xCC046_23,1041,,3397
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 046),f,0.10041,CC037xCC046_9,1041,,3397
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 057),f,5.1008,CC037xCC057_117,1041,,3398
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 057),f,4.4472,CC037xCC057_121,1041,,3398
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(037 x 057),f,4.8768,CC037xCC057_148,1041,,3398
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(038 x 013),f,1.1399,CC038xCC013_1,1041,,3399
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(038 x 013),f,1.0907,CC038xCC013_24,1041,,3399
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(038 x 013),f,1.7476,CC038xCC013_7,1041,,3399
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(041 x 016),f,1.2817,CC041xCC016_81,1041,,3400
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(041 x 016),f,0.72637,CC041xCC016_82,1041,,3400
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(041 x 016),f,2.1003,CC041xCC016_83,1041,,3400
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 017),f,6.0421,CC042xCC017_83b,1041,,3401
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 019),f,4.5841,CC042xCC019_124b,1041,,3402
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 019),f,4.9398,CC042xCC019_125b,1041,,3402
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 025),f,4.9582,CC042xCC025_16,1041,,3350
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 025),f,3.3228,CC042xCC025_21,1041,,3350
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(042 x 025),f,3.772,CC042xCC025_22,1041,,3350
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,5.2659,CC043xCC037_104,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,1.8183,CC043xCC037_161,1041,,3403
112613,Noll1,IgG2ac_d10,day 10,RIX:CC(043 x 037),f,2.821,CC043xCC037_162,1041,,3403
