measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,72,34802,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,63,34801,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,73,34800,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,68,34799,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,72,34798,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,67,34797,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,m,67,34796,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,68,34812,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,62,34811,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,67,34810,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,59,34809,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,58,34808,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,67,34807,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,61,34806,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,68,34805,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,59,34804,264,,840
26421,Eumorphia3,GLU0_24wk,0,129S2/SvPas,f,64,34803,264,,840
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,46,34940,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,68,34939,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,101,34938,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,68,34937,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,82,34936,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,91,34935,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,83,34934,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,77,34933,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,85,34932,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,69,34931,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,m,70,34930,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,77,34949,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,56,34948,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,60,34947,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,66,34946,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,61,34945,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,56,34944,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,56,34943,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,54,34942,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,BALB/cByJ,f,72,34941,264,001026,50
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,m,131,34916,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,m,150,34915,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,m,117,34914,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,m,117,34913,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,f,95,34921,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,f,111,34920,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,f,102,34919,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,f,109,34918,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C3HeB/FeJ,f,98,34917,264,000658,59
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,107,34862,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,98,34861,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,117,34860,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,109,34859,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,92,34858,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,138,34857,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,134,34856,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,119,34855,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,90,34854,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,m,87,34853,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,90,34872,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,104,34871,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,96,34870,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,90,34869,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,99,34868,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,102,34867,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,95,34866,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,107,34865,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,103,34864,264,000664,7
26421,Eumorphia3,GLU0_24wk,0,C57BL/6J,f,77,34863,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,162,34802,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,135,34801,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,129,34800,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,161,34799,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,166,34798,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,130,34797,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,m,145,34796,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,140,34812,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,152,34811,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,117,34810,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,140,34809,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,105,34808,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,140,34807,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,128,34806,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,127,34805,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,142,34804,264,,840
26422,Eumorphia3,GLU30_24wk,30,129S2/SvPas,f,161,34803,264,,840
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,125,34940,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,154,34939,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,124,34938,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,175,34937,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,157,34936,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,191,34935,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,206,34934,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,225,34933,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,189,34932,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,166,34931,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,m,209,34930,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,162,34949,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,131,34948,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,164,34947,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,165,34946,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,147,34945,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,117,34944,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,141,34943,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,141,34942,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,BALB/cByJ,f,127,34941,264,001026,50
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,m,235,34916,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,m,212,34915,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,m,204,34914,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,m,190,34913,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,f,185,34921,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,f,170,34920,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,f,162,34919,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,f,169,34918,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C3HeB/FeJ,f,170,34917,264,000658,59
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,236,34862,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,255,34861,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,258,34860,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,258,34859,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,208,34858,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,226,34857,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,186,34856,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,201,34855,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,218,34854,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,m,182,34853,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,164,34872,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,197,34871,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,228,34870,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,192,34869,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,197,34868,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,163,34867,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,191,34866,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,190,34865,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,196,34864,264,000664,7
26422,Eumorphia3,GLU30_24wk,30,C57BL/6J,f,155,34863,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,125,34802,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,110,34801,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,110,34800,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,100,34799,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,117,34798,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,141,34797,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,m,115,34796,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,113,34812,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,103,34811,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,102,34810,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,110,34809,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,73,34808,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,106,34807,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,102,34806,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,120,34805,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,94,34804,264,,840
26423,Eumorphia3,GLU60_24wk,60,129S2/SvPas,f,100,34803,264,,840
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,78,34940,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,120,34939,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,91,34938,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,129,34937,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,107,34936,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,152,34935,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,136,34934,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,174,34933,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,143,34932,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,129,34931,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,m,159,34930,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,95,34949,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,86,34948,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,89,34947,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,102,34946,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,95,34945,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,70,34944,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,73,34943,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,79,34942,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,BALB/cByJ,f,88,34941,264,001026,50
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,m,164,34916,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,m,154,34915,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,m,143,34914,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,m,144,34913,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,f,132,34921,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,f,144,34920,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,f,130,34919,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,f,134,34918,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C3HeB/FeJ,f,131,34917,264,000658,59
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,167,34862,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,172,34861,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,183,34860,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,183,34859,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,143,34858,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,161,34857,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,139,34856,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,146,34855,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,161,34854,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,m,138,34853,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,119,34872,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,133,34871,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,144,34870,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,143,34869,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,121,34868,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,128,34867,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,136,34866,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,133,34865,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,151,34864,264,000664,7
26423,Eumorphia3,GLU60_24wk,60,C57BL/6J,f,93,34863,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,94,34802,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,106,34801,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,98,34800,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,78,34799,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,101,34798,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,132,34797,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,m,81,34796,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,88,34812,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,88,34811,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,97,34810,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,103,34809,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,68,34808,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,77,34807,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,88,34806,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,90,34805,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,79,34804,264,,840
26424,Eumorphia3,GLU90_24wk,90,129S2/SvPas,f,92,34803,264,,840
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,59,34940,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,91,34939,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,77,34938,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,98,34937,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,89,34936,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,115,34935,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,100,34934,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,132,34933,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,106,34932,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,94,34931,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,m,137,34930,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,78,34949,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,66,34948,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,70,34947,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,81,34946,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,84,34945,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,48,34944,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,55,34943,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,59,34942,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,BALB/cByJ,f,74,34941,264,001026,50
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,m,123,34916,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,m,133,34915,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,m,133,34914,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,m,119,34913,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,f,102,34921,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,f,104,34920,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,f,97,34919,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,f,110,34918,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C3HeB/FeJ,f,102,34917,264,000658,59
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,135,34862,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,140,34861,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,164,34860,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,135,34859,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,119,34858,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,129,34857,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,127,34856,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,123,34855,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,134,34854,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,m,117,34853,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,112,34872,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,98,34871,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,119,34870,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,103,34869,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,100,34868,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,112,34867,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,120,34866,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,121,34865,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,117,34864,264,000664,7
26424,Eumorphia3,GLU90_24wk,90,C57BL/6J,f,90,34863,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,104,34802,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,93,34801,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,90,34800,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,79,34799,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,96,34798,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,118,34797,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,m,86,34796,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,84,34812,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,69,34811,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,98,34810,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,88,34809,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,55,34808,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,74,34807,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,78,34806,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,82,34805,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,68,34804,264,,840
26425,Eumorphia3,GLU120_24wk,120,129S2/SvPas,f,78,34803,264,,840
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,53,34940,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,88,34939,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,90,34938,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,79,34937,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,84,34936,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,105,34935,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,93,34934,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,109,34933,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,103,34932,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,83,34931,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,m,113,34930,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,78,34949,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,68,34948,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,61,34947,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,72,34946,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,75,34945,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,55,34944,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,51,34943,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,56,34942,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,BALB/cByJ,f,70,34941,264,001026,50
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,m,113,34916,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,m,131,34915,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,m,118,34914,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,m,122,34913,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,f,94,34921,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,f,98,34920,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,f,103,34919,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,f,104,34918,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C3HeB/FeJ,f,101,34917,264,000658,59
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,112,34862,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,119,34861,264,000664,7
26425,Eumorphia3,GLU120_24wk,120,C57BL/6J,m,146,34860,264,000664,7
