measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD1,m,9.208,BXD1_CD_5,1049,,1101
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD1,m,11.692,BXD1_CD_4,1049,,1101
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD1,m,11.104,BXD1_CD_3,1049,,1101
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD1,m,13.044,BXD1_CD_2,1049,,1101
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD1,m,7.2938,BXD1_CD_1,1049,,1101
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD100,m,43.248,BXD100_CD_3,1049,,1100
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD100,m,57.6,BXD100_CD_1,1049,,1100
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD100,m,46.624,BXD100_CD_4,1049,,1100
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD100,m,62.84,BXD100_CD_5,1049,,1100
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD100,m,114.9,BXD100_CD_2,1049,,1100
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD11,m,9.896,BXD11_CD_4,1049,,1111
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD11,m,38.798,BXD11_CD_3,1049,,1111
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD11,m,79.48,BXD11_CD_2,1049,,1111
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD11,m,8.798,BXD11_CD_1,1049,,1111
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD12,m,73.44,BXD12_CD_4,1049,,3374
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD12,m,120.4,BXD12_CD_1,1049,,3374
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD12,m,118.3,BXD12_CD_3,1049,,3374
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD27,m,23.908,BXD27_CD_3,1049,,1127
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD27,m,38.53,BXD27_CD_1,1049,,1127
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD27,m,17.84,BXD27_CD_2,1049,,1127
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD27,m,36.874,BXD27_CD_4,1049,,1127
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD32,m,80.73,BXD32_CD_1,1049,,1132
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD32,m,40.016,BXD32_CD_2,1049,,1132
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD32,m,30.39,BXD32_CD_3,1049,,1132
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD32,m,18.89,BXD32_CD_4,1049,,1132
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD32,m,47.348,BXD32_CD_5,1049,,1132
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD34,m,12.182,BXD34_CD_1,1049,,1134
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD34,m,31.548,BXD34_CD_2,1049,,1134
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD34,m,48.188,BXD34_CD_3,1049,,1134
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD34,m,13.42,BXD34_CD_4,1049,,1134
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD34,m,63.22,BXD34_CD_5,1049,,1134
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD39,m,23.392,BXD39_CD_1,1049,,1139
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD39,m,41.05,BXD39_CD_2,1049,,1139
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD39,m,90.5,BXD39_CD_5,1049,,1139
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD40,m,51.07,BXD40_CD_2,1049,,1140
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD40,m,84.21,BXD40_CD_3,1049,,1140
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD40,m,95.51,BXD40_CD_4,1049,,1140
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD40,m,75.96,BXD40_CD_5,1049,,1140
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,10.74,BXD43_CD_3,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,2.922,BXD43_CD_1,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,53.71,BXD43_CD_1_2,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,15.45,BXD43_CD_1_3,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,9.99,BXD43_CD_2,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,19.552,BXD43_CD_2_2,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD43,m,32.902,BXD43_CD_3_2,1049,,1143
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD45,m,65.89,BXD45_CD_2,1049,,1145
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD45,m,198.8,BXD45_CD_3,1049,,1145
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD45,m,92.65,BXD45_CD_5,1049,,1145
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD45,m,67.76,BXD45_CD_1,1049,,1145
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48,m,21.164,BXD48_CD_2,1049,,1148
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48,m,13.224,BXD48_CD_1,1049,,1148
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48,m,18.074,BXD48_CD_3,1049,,1148
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48,m,59.24,BXD48_CD_4,1049,,1148
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48,m,17.856,BXD48_CD_5,1049,,1148
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48a,m,5.2,BXD48a_CD_2,1049,,3375
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48a,m,35.442,BXD48a_CD_3,1049,,3375
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48a,m,8.202,BXD48a_CD_4,1049,,3375
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD48a,m,17.686,BXD48a_CD_1,1049,,3375
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD49,m,78.31,BXD49_CD_1,1049,,1149
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD49,m,69.47,BXD49_CD_2,1049,,1149
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD49,m,52.62,BXD49_CD_3,1049,,1149
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD49,m,55.22,BXD49_CD_4,1049,,1149
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD49,m,28.66,BXD49_CD_5,1049,,1149
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD51,m,103.1,BXD51_CD_4,1049,,1151
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD51,m,14.126,BXD51_CD_1,1049,,1151
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD51,m,114.7,BXD51_CD_2,1049,,1151
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD51,m,49.198,BXD51_CD_3,1049,,1151
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD51,m,84.99,BXD51_CD_5,1049,,1151
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD53,m,66.33,BXD53_CD_1,1049,,1153
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD53,m,26.468,BXD53_CD_2,1049,,1153
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD53,m,17.25,BXD53_CD_3,1049,,1153
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD53,m,24.606,BXD53_CD_5,1049,,1153
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD55,m,21.698,BXD55_CD_1,1049,,1155
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD55,m,57.02,BXD55_CD_2,1049,,1155
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD55,m,24.358,BXD55_CD_3,1049,,1155
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD55,m,35.944,BXD55_CD_4,1049,,1155
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD55,m,56.4,BXD55_CD_5,1049,,1155
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD6,m,29.24,BXD6_CD_6,1049,,1106
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD6,m,15.496,BXD6_CD_5,1049,,1106
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD6,m,60.74,BXD6_CD_1,1049,,1106
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD6,m,29.45,BXD6_CD_2,1049,,1106
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD6,m,134.5,BXD6_CD_4,1049,,1106
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD62,m,78.9,BXD62_CD_1,1049,,1162
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD62,m,128.1,BXD62_CD_2,1049,,1162
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD62,m,45.456,BXD62_CD_3,1049,,1162
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD62,m,123.6,BXD62_CD_4,1049,,1162
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD62,m,48.146,BXD62_CD_5,1049,,1162
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD63,m,13.118,BXD63_CD_3,1049,,1163
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD63,m,72.99,BXD63_CD_2,1049,,1163
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD63,m,37.788,BXD63_CD_4,1049,,1163
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD63,m,9.77,BXD63_CD_5,1049,,1163
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD64,m,16.442,BXD64_CD_1,1049,,1164
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD64,m,10.72,BXD64_CD_2,1049,,1164
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD64,m,16.116,BXD64_CD_3,1049,,1164
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD64,m,85.72,BXD64_CD_4,1049,,1164
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD64,m,47.16,BXD64_CD_5,1049,,1164
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD66,m,34.204,BXD66_CD_2,1049,,1166
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD66,m,11.834,BXD66_CD_3,1049,,1166
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD66,m,28.252,BXD66_CD_4,1049,,1166
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD66,m,23.4,BXD66_CD_5,1049,,1166
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD66,m,15.282,BXD66_CD_1,1049,,1166
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD67,m,19.148,BXD67_CD_5,1049,,1167
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD67,m,10.918,BXD67_CD_4,1049,,1167
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD67,m,8.152,BXD67_CD_3,1049,,1167
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD67,m,11.746,BXD67_CD_1,1049,,1167
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD69,m,16.428,BXD69_CD_3,1049,,1169
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD69,m,48.902,BXD69_CD_1,1049,,1169
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD69,m,15.714,BXD69_CD_4,1049,,1169
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD69,m,50.36,BXD69_CD_2,1049,,1169
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD69,m,23.904,BXD69_CD_5,1049,,1169
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD73,m,66.84,BXD73_CD_4,1049,,1173
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD73,m,59.72,BXD73_CD_1,1049,,1173
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD73,m,0.036,BXD73_CD_3,1049,,1173
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD73,m,26.374,BXD73_CD_5,1049,,1173
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD75,m,20.44,BXD75_CD_1,1049,,1175
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD75,m,68.52,BXD75_CD_2,1049,,1175
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD75,m,18.544,BXD75_CD_3,1049,,1175
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD75,m,48.04,BXD75_CD_4,1049,,1175
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD75,m,124.9,BXD75_CD_5,1049,,1175
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD77,m,39.43,BXD77_CD_1,1049,,1177
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD77,m,39.51,BXD77_CD_2,1049,,1177
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD77,m,30.204,BXD77_CD_3,1049,,1177
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD77,m,38.368,BXD77_CD_4,1049,,1177
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD77,m,18.264,BXD77_CD_5,1049,,1177
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD79,m,159.2,BXD79_CD_5,1049,,1179
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD79,m,31.658,BXD79_CD_1,1049,,1179
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD79,m,74.33,BXD79_CD_2,1049,,1179
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD79,m,42.224,BXD79_CD_3,1049,,1179
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD79,m,12.28,BXD79_CD_4,1049,,1179
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD8,m,89.1,BXD8_CD_3,1049,,1108
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD8,m,20.948,BXD8_CD_2,1049,,1108
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD8,m,59.44,BXD8_CD_1,1049,,1108
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD8,m,57.06,BXD8_CD_5,1049,,1108
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD8,m,80.25,BXD8_CD_4,1049,,1108
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD81,m,11.296,BXD81_CD_1_2,1049,,1181
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD81,m,19.363,BXD81_CD_3,1049,,1181
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD81,m,31.01,BXD81_CD_4,1049,,1181
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD84,m,22.574,BXD84_CD_1,1049,,1184
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD84,m,20.726,BXD84_CD_2,1049,,1184
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD84,m,57.37,BXD84_CD_3,1049,,1184
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD84,m,20.42,BXD84_CD_4,1049,,1184
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD84,m,15.442,BXD84_CD_5,1049,,1184
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD87,m,12.898,BXD87_CD_1,1049,,1187
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD87,m,26.588,BXD87_CD_2,1049,,1187
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD87,m,13.888,BXD87_CD_3,1049,,1187
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD87,m,67.28,BXD87_CD_4,1049,,1187
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD87,m,16.348,BXD87_CD_5,1049,,1187
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD89,m,8.828,BXD89_CD_6,1049,,1189
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD89,m,42.732,BXD89_CD_5,1049,,1189
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD89,m,13.394,BXD89_CD_3,1049,,1189
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD89,m,10.536,BXD89_CD_2,1049,,1189
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD89,m,23.866,BXD89_CD_1,1049,,1189
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD90,m,6.954,BXD90_CD_1,1049,,1190
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD90,m,27.692,BXD90_CD_2,1049,,1190
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD90,m,7.65,BXD90_CD_3,1049,,1190
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD90,m,19.026,BXD90_CD_4,1049,,1190
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,BXD90,m,12.382,BXD90_CD_5,1049,,1190
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,C57BL/6J,m,28.05,C57BL/6J_CD_1,1049,000664,7
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,C57BL/6J,m,54.53,C57BL/6J_CD_2,1049,000664,7
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,C57BL/6J,m,60.69,C57BL/6J_CD_3,1049,000664,7
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,C57BL/6J,m,66.12,C57BL/6J_CD_4,1049,000664,7
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,C57BL/6J,m,128.8,C57BL/6J_CD_5,1049,000664,7
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,DBA/2J,m,45.112,DBA/2J_CD_1,1049,000671,8
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,DBA/2J,m,29.078,DBA/2J_CD_2,1049,000671,8
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,DBA/2J,m,17.028,DBA/2J_CD_3,1049,000671,8
112700,Schoonjans1,TaMCA_plasma_t30_CD,CD,DBA/2J,m,5.806,DBA/2J_CD_4,1049,000671,8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD1,m,51.84,BXD1_HFD_2,1049,,1101
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD1,m,16.266,BXD1_HFD_3,1049,,1101
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD1,m,8.864,BXD1_HFD_4,1049,,1101
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD1,m,21.067,BXD1_HFD_5,1049,,1101
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD1,m,9.742,BXD1_HFD_1,1049,,1101
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,21.546,BXD100_HFD_3_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,10.314,BXD100_HFD_4,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,77.71,BXD100_HFD_4_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,37.53,BXD100_HFD_5_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,5.822,BXD100_HFD_1,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,43.942,BXD100_HFD_1_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,46.432,BXD100_HFD_3,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,136.4,BXD100_HFD_2_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD100,m,27.92,BXD100_HFD_2,1049,,1100
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD11,m,42.352,BXD11_HFD_1,1049,,1111
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD11,m,71.96,BXD11_HFD_3,1049,,1111
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD11,m,42.448,BXD11_HFD_4,1049,,1111
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD12,m,604.0,BXD12_HFD_4,1049,,3374
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD12,m,109.6,BXD12_HFD_1,1049,,3374
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD12,m,30.032,BXD12_HFD_2,1049,,3374
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD12,m,53.97,BXD12_HFD_3,1049,,3374
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD27,m,90.39,BXD27_HFD_1,1049,,1127
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD27,m,147.4,BXD27_HFD_1_2,1049,,1127
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD27,m,244.9,BXD27_HFD_2,1049,,1127
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD27,m,44.204,BXD27_HFD_3,1049,,1127
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD27,m,35.502,BXD27_HFD_4,1049,,1127
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD32,m,15.772,BXD32_HFD_2,1049,,1132
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD32,m,91.32,BXD32_HFD_3,1049,,1132
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD32,m,35.97,BXD32_HFD_4,1049,,1132
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD32,m,23.974,BXD32_HFD_5,1049,,1132
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD34,m,80.01,BXD34_HFD_1,1049,,1134
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD34,m,110.6,BXD34_HFD_2,1049,,1134
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD34,m,29.524,BXD34_HFD_3,1049,,1134
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD34,m,27.38,BXD34_HFD_4,1049,,1134
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD39,m,101.4,BXD39_HFD_1,1049,,1139
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD39,m,37.422,BXD39_HFD_4,1049,,1139
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD39,m,17.222,BXD39_HFD_5,1049,,1139
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD40,m,169.8,BXD40_HFD_1,1049,,1140
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD40,m,69.98,BXD40_HFD_2,1049,,1140
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD40,m,64.81,BXD40_HFD_3,1049,,1140
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD40,m,79.16,BXD40_HFD_4,1049,,1140
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD43,m,21.496,BXD43_HFD_1,1049,,1143
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD43,m,26.746,BXD43_HFD_2,1049,,1143
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD43,m,21.429,BXD43_HFD_3,1049,,1143
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD43,m,24.914,BXD43_HFD_4,1049,,1143
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD43,m,17.76,BXD43_HFD_5,1049,,1143
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD45,m,65.65,BXD45_HFD_2,1049,,1145
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD45,m,99.71,BXD45_HFD_3,1049,,1145
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD45,m,84.44,BXD45_HFD_4,1049,,1145
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD45,m,47.272,BXD45_HFD_5,1049,,1145
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD45,m,59.78,BXD45_HFD_1,1049,,1145
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48,m,83.31,BXD48_HFD_5,1049,,1148
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48,m,49.944,BXD48_HFD_1,1049,,1148
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48,m,26.072,BXD48_HFD_2,1049,,1148
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48,m,33.456,BXD48_HFD_3,1049,,1148
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48,m,71.76,BXD48_HFD_4,1049,,1148
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48a,m,178.6,BXD48a_HFD_3,1049,,3375
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48a,m,166.7,BXD48a_HFD_4,1049,,3375
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48a,m,122.8,BXD48a_HFD_5,1049,,3375
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD48a,m,155.3,BXD48a_HFD_2,1049,,3375
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD49,m,37.394,BXD49_HFD_5,1049,,1149
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD49,m,24.818,BXD49_HFD_1,1049,,1149
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD49,m,25.62,BXD49_HFD_2,1049,,1149
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD49,m,54.29,BXD49_HFD_3,1049,,1149
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD49,m,30.068,BXD49_HFD_4,1049,,1149
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD51,m,162.9,BXD51_HFD_2,1049,,1151
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD51,m,59.16,BXD51_HFD_3,1049,,1151
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD51,m,70.99,BXD51_HFD_5,1049,,1151
112701,Schoonjans1,TaMCA_plasma_t30_HFD,HFD,BXD53,m,29.68,BXD53_HFD_1,1049,,1153
