measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,f,186.3,BXD-011073_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,f,67.7,BXD-011076_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,f,435.8,BXD-011078_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,f,410.0,BXD-011082_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,f,405.0,BXD-011083_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,m,210.4,BXD-010568_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,m,285.3,BXD-010569_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,m,450.2,BXD-010571_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,m,445.9,BXD-010572_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,129S1/SvImJ,m,342.3,BXD-010573_CD,1110,002448,3
114647,Auwerx2,dist_treadmill_CD,CD,A/J,f,148.0,BXD-010399_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,f,38.0,BXD-010400_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,f,160.0,BXD-010401_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,f,98.0,BXD-010405_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,m,121.9,BXD-009771_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,m,134.4,BXD-009772_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,A/J,m,81.2,BXD-009773_CD,1110,000646,4
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,f,488.0,LIM-J17735_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,f,673.5,LIM-J17736_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,f,477.4,LIM-J17743_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,f,676.0,LIM-J17744_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,f,794.0,LIM-J17745_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,m,277.0,LIM-J16800_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,m,359.0,LIM-J16801_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,m,426.0,LIM-J16802_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,m,356.0,LIM-J16803_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,C57BL/6J,m,346.0,LIM-J16804_CD,1110,000664,7
114647,Auwerx2,dist_treadmill_CD,CD,CAST/EiJ,f,1060.0,BXD-009844__CD,1110,000928,2
114647,Auwerx2,dist_treadmill_CD,CD,CAST/EiJ,m,784.0,BXD-011923_CD,1110,000928,2
114647,Auwerx2,dist_treadmill_CD,CD,CAST/EiJ,m,542.0,BXD-011924_CD,1110,000928,2
114647,Auwerx2,dist_treadmill_CD,CD,CAST/EiJ,m,764.0,BXD-011960_CD,1110,000928,2
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,f,802.0,BXD-011970_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,f,308.0,BXD-011971_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,f,222.0,BXD-011972_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,f,149.0,BXD-011980_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,f,631.0,BXD-011981_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,m,388.8,BXD-011864_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,m,736.4,BXD-011865_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,m,586.7,BXD-011867_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,m,284.5,BXD-011868_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,DBA/2J,m,241.1,BXD-011869_CD,1110,000671,8
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,760.0,BXD-010391_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,515.0,BXD-010393_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,423.0,BXD-010394_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,614.0,BXD-011430_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,497.0,BXD-011431_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,f,494.0,BXD-011432_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,m,468.0,BXD-011716_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,m,405.0,BXD-011717_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,m,459.0,BXD-011718_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,m,479.6,BXD-011719_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NOD/ShiLtJ,m,408.0,BXD-011720_CD,1110,001976,13
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,f,171.0,BXD-012050_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,f,100.0,BXD-012051_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,f,80.0,BXD-012053_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,f,62.0,BXD-012054_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,m,64.5,BXD-012157_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,m,39.0,BXD-012210_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,m,161.0,BXD-012211_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,NZO/HlLtJ,m,60.4,BXD-012212_CD,1110,002105,122
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,f,720.0,BXD-010283_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,f,555.0,BXD-010284_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,f,665.0,BXD-010432_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,f,582.0,BXD-010433_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,f,512.0,BXD-010434_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,m,395.1,BXD-011025_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,m,340.8,BXD-011028_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,m,412.0,BXD-011029_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,m,538.0,BXD-011052_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,PWK/PhJ,m,329.0,BXD-011057_CD,1110,003715,217
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,f,564.0,BXD-011373_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,f,697.0,BXD-011375_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,m,460.0,BXD-010947_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,m,745.0,BXD-010948_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,m,635.0,BXD-010949_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,m,1137.0,BXD-010950_CD,1110,001145,42
114647,Auwerx2,dist_treadmill_CD,CD,WSB/EiJ,m,620.0,BXD-010951_CD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,f,73.0,BXD-011746_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,f,422.0,BXD-011747_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,f,405.0,BXD-011748_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,f,174.9,BXD-011749_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,f,390.8,BXD-011750_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,m,105.0,BXD-009938_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,129S1/SvImJ,m,286.3,BXD-009943_HFD,1110,002448,3
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,f,144.4,BXD-010591_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,f,115.3,BXD-010592_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,f,129.9,BXD-010596_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,f,38.3,BXD-010597_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,m,60.5,BXD-010577_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,m,70.3,BXD-010578_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,m,166.4,BXD-010579_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,m,140.5,BXD-010585_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,A/J,m,105.4,BXD-010586_HFD,1110,000646,4
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,f,255.0,LIM-J16807_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,f,346.0,LIM-J16809_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,f,439.0,LIM-J16811_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,m,369.0,LIM-J17543_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,m,294.6,LIM-J17554_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,C57BL/6J,m,323.0,LIM-J17555_HFD,1110,000664,7
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,f,1050.0,BXD-011193_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,f,716.0,BXD-011194_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,f,1138.0,BXD-011195_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,f,824.0,BXD-011196_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,f,1095.0,BXD-011197_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,m,582.0,BXD-012090_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,CAST/EiJ,m,374.0,BXD-012091_HFD,1110,000928,2
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,f,389.0,BXD-011751_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,f,283.0,BXD-011752_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,f,439.0,BXD-011753_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,f,163.4,BXD-011754_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,f,275.2,BXD-011755_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,m,372.0,BXD-011219_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,m,540.0,BXD-011220_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,m,528.0,BXD-011224_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,m,449.0,BXD-011225_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,DBA/2J,m,616.0,BXD-011235_HFD,1110,000671,8
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,f,514.0,BXD-012802_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,f,449.0,BXD-012803_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,f,487.0,BXD-012922_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,m,321.0,BXD-011424_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,m,341.0,BXD-011425_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,m,386.0,BXD-011426_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,m,582.0,BXD-011433_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NOD/ShiLtJ,m,515.0,BXD-011434_HFD,1110,001976,13
114648,Auwerx2,dist_treadmill_HFD,HFD,NZO/HlLtJ,f,52.7,BXD-012158_HFD,1110,002105,122
114648,Auwerx2,dist_treadmill_HFD,HFD,NZO/HlLtJ,f,28.8,BXD-012159_HFD,1110,002105,122
114648,Auwerx2,dist_treadmill_HFD,HFD,NZO/HlLtJ,f,49.0,BXD-012201_HFD,1110,002105,122
114648,Auwerx2,dist_treadmill_HFD,HFD,NZO/HlLtJ,f,15.0,BXD-012202_HFD,1110,002105,122
114648,Auwerx2,dist_treadmill_HFD,HFD,NZO/HlLtJ,f,36.2,BXD-012203_HFD,1110,002105,122
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,f,324.0,BXD-010120_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,f,375.0,BXD-010122_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,f,420.0,BXD-010125_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,f,328.0,BXD-010126_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,m,808.0,BXD-010968_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,m,308.0,BXD-010969_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,m,620.0,BXD-010975_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,m,552.0,BXD-010976_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,PWK/PhJ,m,469.7,BXD-010977_HFD,1110,003715,217
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,f,1460.0,BXD-010940_HFD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,f,1310.0,BXD-010941_HFD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,f,1168.0,BXD-010944_HFD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,m,932.0,BXD-012009_HFD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,m,905.0,BXD-012010_HFD,1110,001145,42
114648,Auwerx2,dist_treadmill_HFD,HFD,WSB/EiJ,m,778.0,BXD-012014_HFD,1110,001145,42
