measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111392,Auwerx1,tnf_alpha_CD,CD,BXD64,m,54.2,064-0316,1023,,1164
111392,Auwerx1,tnf_alpha_CD,CD,BXD64,m,81.0,064-0317,1023,,1164
111392,Auwerx1,tnf_alpha_CD,CD,BXD64,m,101.1,064-0318,1023,,1164
111392,Auwerx1,tnf_alpha_CD,CD,BXD64,m,80.8,064-0319,1023,,1164
111392,Auwerx1,tnf_alpha_CD,CD,C57BL/6J,m,76.05,BL6-0122,1023,000664,7
111392,Auwerx1,tnf_alpha_CD,CD,C57BL/6J,m,103.6,BL6-0123,1023,000664,7
111392,Auwerx1,tnf_alpha_CD,CD,C57BL/6J,m,56.57,BL6-0124,1023,000664,7
111392,Auwerx1,tnf_alpha_CD,CD,C57BL/6J,m,136.7,BL6-0125,1023,000664,7
111392,Auwerx1,tnf_alpha_CD,CD,DBA/2J,m,144.4,DBA-0132,1023,000671,8
111392,Auwerx1,tnf_alpha_CD,CD,DBA/2J,m,136.7,DBA-0133,1023,000671,8
111392,Auwerx1,tnf_alpha_CD,CD,DBA/2J,m,101.1,DBA-0134,1023,000671,8
111392,Auwerx1,tnf_alpha_CD,CD,DBA/2J,m,116.3,DBA-0135,1023,000671,8
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD100,m,54.19,100-0156,1023,,1100
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD100,m,101.1,100-0158,1023,,1100
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD100,m,71.12,100-0159,1023,,1100
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD100,m,34.4,100-0157,1023,,1100
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD43,m,99.23,043-0230,1023,,1143
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD43,m,47.13,043-0228,1023,,1143
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD43,m,65.44,043-0229,1023,,1143
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD44,m,58.96,44-2-0173,1023,,1144
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD44,m,76.04,44-2-0174,1023,,1144
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD45,m,80.82,045-0036,1023,,1145
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD45,m,45.77,045-0037,1023,,1145
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD45,m,70.52,045-0038,1023,,1145
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD45,m,75.65,045-0040,1023,,1145
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48,m,71.12,048-0296,1023,,1148
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48,m,76.05,048-0297,1023,,1148
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48,m,42.51,048-0298,1023,,1148
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48,m,56.57,048-0299,1023,,1148
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48,m,68.67,048-0300,1023,,1148
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48a,m,76.05,096-0147,1023,,3375
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD48a,m,81.01,096-0148,1023,,3375
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD51,m,60.42,051-0026,1023,,1151
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD51,m,65.44,051-0027,1023,,1151
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD51,m,50.58,051-0028,1023,,1151
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD51,m,57.93,051-0030,1023,,1151
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD55,m,80.82,055-0060,1023,,1155
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD55,m,55.46,055-0056,1023,,1155
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD55,m,34.4,055-0057,1023,,1155
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD55,m,112.6,055-0058,1023,,1155
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD56,m,91.28,056-0406,1023,,1156
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD56,m,65.44,056-0407,1023,,1156
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD61,m,76.05,061-0083,1023,,1161
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD61,m,111.2,061-0081,1023,,1161
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD61,m,34.4,061-0082,1023,,1161
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD61,m,40.23,061-0084,1023,,1161
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD61,m,47.13,061-0085,1023,,1161
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD62,m,93.52,062-0196,1023,,1162
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD62,m,47.12,062-0197,1023,,1162
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD62,m,66.24,062-0198,1023,,1162
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD62,m,111.2,062-0199,1023,,1162
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD65,m,71.12,065-0266,1023,,1165
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD65,m,91.01,065-0267,1023,,1165
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD65,m,71.12,065-0268,1023,,1165
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD65,m,81.01,065-0269,1023,,1165
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD66,m,61.38,066-0106,1023,,1166
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD66,m,96.03,066-0107,1023,,1166
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD66,m,61.38,066-0109,1023,,1166
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD66,m,96.03,066-0110,1023,,1166
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD68,m,45.77,068-0336,1023,,1168
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD68,m,34.4,068-0337,1023,,1168
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD68,m,60.42,068-0338,1023,,1168
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD68,m,34.4,068-0339,1023,,1168
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD69,m,62.92,069-0256,1023,,1169
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD69,m,86.04,069-0257,1023,,1169
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD69,m,60.42,069-0259,1023,,1169
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD69,m,70.52,069-0260,1023,,1169
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD70,m,70.52,070-0067,1023,,1170
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD70,m,55.46,070-0068,1023,,1170
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD70,m,50.58,070-0070,1023,,1170
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD71,m,60.42,071-0366,1023,,1171
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD71,m,50.58,071-0367,1023,,1171
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD71,m,80.82,071-0369,1023,,1171
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73,m,50.58,073-0046,1023,,1173
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73,m,75.65,073-0047,1023,,1173
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73,m,83.43,073-0048,1023,,1173
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73,m,70.52,073-0050,1023,,1173
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73a,m,86.0,080-0116,1023,,3378
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73a,m,141.8,080-0117,1023,,3378
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73a,m,88.5,080-0118,1023,,3378
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73a,m,111.2,080-0119,1023,,3378
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73a,m,96.03,080-0120,1023,,3378
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73b,m,83.43,103-0893,1023,,3379
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73b,m,107.2,103-0892,1023,,3379
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73b,m,65.44,103-0891,1023,,3379
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73b,m,80.82,103-0886,1023,,3379
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD73b,m,123.4,103-0885,1023,,3379
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD75,m,62.92,075-0076,1023,,1175
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD75,m,45.77,075-0077,1023,,1175
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD75,m,65.44,075-0078,1023,,1175
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD75,m,53.01,075-0079,1023,,1175
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD75,m,65.44,075-0080,1023,,1175
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD81,m,41.06,081-0326,1023,,1181
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD81,m,55.46,081-0329,1023,,1181
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD81,m,86.04,081-0330,1023,,1181
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD83,m,37.96,083-0167,1023,,1183
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD83,m,76.04,083-0168,1023,,1183
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD83,m,71.12,083-0169,1023,,1183
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD84,m,75.64,084-0276,1023,,1184
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD84,m,60.4,084-0277,1023,,1184
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD84,m,75.64,084-0279,1023,,1184
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD85,m,65.44,085-0797,1023,,1185
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD85,m,178.1,085-0798,1023,,1185
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD85,m,67.97,085-0800,1023,,1185
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD87,m,91.01,087-0096,1023,,1187
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD87,m,76.05,087-0097,1023,,1187
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD87,m,81.01,087-0098,1023,,1187
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD87,m,101.1,087-0099,1023,,1187
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD89,m,67.97,089-0216,1023,,1189
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD89,m,50.58,089-0217,1023,,1189
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD89,m,158.9,089-0218,1023,,1189
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD89,m,128.8,089-0219,1023,,1189
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD90,m,73.58,090-0206,1023,,1190
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD90,m,113.8,090-0207,1023,,1190
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD90,m,91.01,090-0208,1023,,1190
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD90,m,116.3,090-0209,1023,,1190
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD98,m,55.48,098-0416,1023,,1198
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD98,m,55.48,098-0417,1023,,1198
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD98,m,55.48,098-0418,1023,,1198
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD98,m,65.44,098-0419,1023,,1198
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD98,m,134.2,098-0420,1023,,1198
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD99,m,62.92,099-0346,1023,,1199
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD99,m,60.42,099-0347,1023,,1199
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD99,m,60.42,099-0348,1023,,1199
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD99,m,65.44,099-0349,1023,,1199
111393,Auwerx1,tnf_alpha_HFD,HFD,BXD99,m,36.46,099-0350,1023,,1199
111393,Auwerx1,tnf_alpha_HFD,HFD,C57BL/6J,m,96.03,BL6-0126,1023,000664,7
111393,Auwerx1,tnf_alpha_HFD,HFD,C57BL/6J,m,66.23,BL6-0127,1023,000664,7
111393,Auwerx1,tnf_alpha_HFD,HFD,C57BL/6J,m,76.05,BL6-0128,1023,000664,7
111393,Auwerx1,tnf_alpha_HFD,HFD,C57BL/6J,m,91.01,BL6-0129,1023,000664,7
111393,Auwerx1,tnf_alpha_HFD,HFD,C57BL/6J,m,96.03,BL6-0130,1023,000664,7
111393,Auwerx1,tnf_alpha_HFD,HFD,DBA/2J,m,157.2,DBA-0136,1023,000671,8
111393,Auwerx1,tnf_alpha_HFD,HFD,DBA/2J,m,121.4,DBA-0137,1023,000671,8
111393,Auwerx1,tnf_alpha_HFD,HFD,DBA/2J,m,86.0,DBA-0138,1023,000671,8
111393,Auwerx1,tnf_alpha_HFD,HFD,DBA/2J,m,101.1,DBA-0139,1023,000671,8
