measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19412,Threadgill1,BUN_ctrl,control,129S1/SvImJ,m,17,1162,194,002448,3
19412,Threadgill1,BUN_ctrl,control,129S1/SvImJ,m,30,1070,194,002448,3
19412,Threadgill1,BUN_ctrl,control,A/J,m,14,1019,194,000646,4
19412,Threadgill1,BUN_ctrl,control,A/J,m,15,1141,194,000646,4
19412,Threadgill1,BUN_ctrl,control,AKR/J,m,13,1031,194,000648,15
19412,Threadgill1,BUN_ctrl,control,AKR/J,m,14,1188,194,000648,15
19412,Threadgill1,BUN_ctrl,control,B6C3F1/J,m,17,1319,194,100010,202
19412,Threadgill1,BUN_ctrl,control,B6C3F1/J,m,19,1320,194,100010,202
19412,Threadgill1,BUN_ctrl,control,BALB/cByJ,m,21,1088,194,001026,50
19412,Threadgill1,BUN_ctrl,control,BALB/cByJ,m,17,1160,194,001026,50
19412,Threadgill1,BUN_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,20,1203,194,002282,1
19412,Threadgill1,BUN_ctrl,control,BUB/BnJ,m,18,1092,194,000653,24
19412,Threadgill1,BUN_ctrl,control,BUB/BnJ,m,18,1002,194,000653,24
19412,Threadgill1,BUN_ctrl,control,BUB/BnJ,m,20,1091,194,000653,24
19412,Threadgill1,BUN_ctrl,control,C3H/HeJ,m,13,1168,194,000659,6
19412,Threadgill1,BUN_ctrl,control,C3H/HeJ,m,16,1046,194,000659,6
19412,Threadgill1,BUN_ctrl,control,C57BL/10J,m,15,1172,194,000665,38
19412,Threadgill1,BUN_ctrl,control,C57BL/10J,m,15,1052,194,000665,38
19412,Threadgill1,BUN_ctrl,control,C57BL/6J,m,15,1082,194,000664,7
19412,Threadgill1,BUN_ctrl,control,C57BL/6J,m,19,1153,194,000664,7
19412,Threadgill1,BUN_ctrl,control,C57BLKS/J,m,11,1134,194,000662,35
19412,Threadgill1,BUN_ctrl,control,C57BLKS/J,m,16,1013,194,000662,35
19412,Threadgill1,BUN_ctrl,control,C57BR/cdJ,m,14,1185,194,000667,32
19412,Threadgill1,BUN_ctrl,control,C57BR/cdJ,m,16,1212,194,000667,32
19412,Threadgill1,BUN_ctrl,control,C57L/J,m,19,1174,194,000668,37
19412,Threadgill1,BUN_ctrl,control,C57L/J,m,23,1101,194,000668,37
19412,Threadgill1,BUN_ctrl,control,CAST/EiJ,m,18,1146,194,000928,2
19412,Threadgill1,BUN_ctrl,control,CBA/J,m,16,1217,194,000656,16
19412,Threadgill1,BUN_ctrl,control,CBA/J,m,13,1139,194,000656,16
19412,Threadgill1,BUN_ctrl,control,CZECHII/EiJ,m,26,1037,194,001144,43
19412,Threadgill1,BUN_ctrl,control,CZECHII/EiJ,m,16,1114,194,001144,43
19412,Threadgill1,BUN_ctrl,control,CZECHII/EiJ,m,20,1113,194,001144,43
19412,Threadgill1,BUN_ctrl,control,DBA/2J,m,15,1164,194,000671,8
19412,Threadgill1,BUN_ctrl,control,FVB/NJ,m,21,1177,194,001800,9
19412,Threadgill1,BUN_ctrl,control,JF1/MsJ,m,23,1196,194,003720,121
19412,Threadgill1,BUN_ctrl,control,JF1/MsJ,m,22,1061,194,003720,121
19412,Threadgill1,BUN_ctrl,control,KK/HlJ,m,19,1105,194,002106,18
19412,Threadgill1,BUN_ctrl,control,KK/HlJ,m,18,1184,194,002106,18
19412,Threadgill1,BUN_ctrl,control,LP/J,m,15,1144,194,000676,10
19412,Threadgill1,BUN_ctrl,control,MA/MyJ,m,14,1085,194,000677,20
19412,Threadgill1,BUN_ctrl,control,MA/MyJ,m,17,1155,194,000677,20
19412,Threadgill1,BUN_ctrl,control,MSM/MsJ,m,10,1076,194,003719,120
19412,Threadgill1,BUN_ctrl,control,MSM/MsJ,m,16,1201,194,003719,120
19412,Threadgill1,BUN_ctrl,control,NOD/ShiLtJ,m,22,1001,194,001976,13
19412,Threadgill1,BUN_ctrl,control,NOD/ShiLtJ,m,18,1122,194,001976,13
19412,Threadgill1,BUN_ctrl,control,NON/ShiLtJ,m,26,1222,194,002423,34
19412,Threadgill1,BUN_ctrl,control,NON/ShiLtJ,m,30,1097,194,002423,34
19412,Threadgill1,BUN_ctrl,control,NZO/HlLtJ,m,15,1181,194,002105,122
19412,Threadgill1,BUN_ctrl,control,NZO/HlLtJ,m,19,1079,194,002105,122
19412,Threadgill1,BUN_ctrl,control,NZW/LacJ,m,20,1028,194,001058,36
19412,Threadgill1,BUN_ctrl,control,NZW/LacJ,m,15,1150,194,001058,36
19412,Threadgill1,BUN_ctrl,control,PERA/EiJ,m,18,1064,194,000930,41
19412,Threadgill1,BUN_ctrl,control,PERA/EiJ,m,17,1116,194,000930,41
19412,Threadgill1,BUN_ctrl,control,PERA/EiJ,m,16,1118,194,000930,41
19412,Threadgill1,BUN_ctrl,control,P/J,m,21,1107,194,000679,55
19412,Threadgill1,BUN_ctrl,control,P/J,m,24,1211,194,000679,55
19412,Threadgill1,BUN_ctrl,control,PL/J,m,12,1128,194,000680,14
19412,Threadgill1,BUN_ctrl,control,PL/J,m,21,1007,194,000680,14
19412,Threadgill1,BUN_ctrl,control,PWD/PhJ,m,21,1192,194,004660,101
19412,Threadgill1,BUN_ctrl,control,PWD/PhJ,m,28,1073,194,004660,101
19412,Threadgill1,BUN_ctrl,control,SEA/GnJ,m,17,1199,194,000644,29
19412,Threadgill1,BUN_ctrl,control,SJL/J,m,20,1206,194,000686,17
19412,Threadgill1,BUN_ctrl,control,SJL/J,m,19,1055,194,000686,17
19412,Threadgill1,BUN_ctrl,control,SM/J,m,43,1094,194,000687,31
19412,Threadgill1,BUN_ctrl,control,SM/J,m,16,1218,194,000687,31
19412,Threadgill1,BUN_ctrl,control,SWR/J,m,12,1132,194,000689,12
19412,Threadgill1,BUN_ctrl,control,SWR/J,m,20,1018,194,000689,12
19412,Threadgill1,BUN_ctrl,control,WSB/EiJ,m,16,1120,194,001145,42
19412,Threadgill1,BUN_ctrl,control,WSB/EiJ,m,18,1067,194,001145,42
19413,Threadgill1,BUN_Rx100,100,B6C3F1/J,m,20,1310,194,100010,202
19413,Threadgill1,BUN_Rx100,100,B6C3F1/J,m,20,1309,194,100010,202
19413,Threadgill1,BUN_Rx100,100,B6C3F1/J,m,17,1312,194,100010,202
19413,Threadgill1,BUN_Rx100,100,B6C3F1/J,m,18,1311,194,100010,202
19413,Threadgill1,BUN_Rx100,100,C3H/HeJ,m,22,1263,194,000659,6
19413,Threadgill1,BUN_Rx100,100,C3H/HeJ,m,17,1262,194,000659,6
19413,Threadgill1,BUN_Rx100,100,C3H/HeJ,m,15,1261,194,000659,6
19413,Threadgill1,BUN_Rx100,100,C3H/HeJ,m,19,1260,194,000659,6
19413,Threadgill1,BUN_Rx100,100,C57BL/10J,m,20,1301,194,000665,38
19413,Threadgill1,BUN_Rx100,100,C57BL/10J,m,22,1300,194,000665,38
19413,Threadgill1,BUN_Rx100,100,C57BL/10J,m,20,1298,194,000665,38
19413,Threadgill1,BUN_Rx100,100,CBA/J,m,18,1255,194,000656,16
19413,Threadgill1,BUN_Rx100,100,CBA/J,m,17,1254,194,000656,16
19413,Threadgill1,BUN_Rx100,100,DBA/2J,m,18,1328,194,000671,8
19413,Threadgill1,BUN_Rx100,100,DBA/2J,m,18,1327,194,000671,8
19413,Threadgill1,BUN_Rx100,100,DBA/2J,m,18,1326,194,000671,8
19413,Threadgill1,BUN_Rx100,100,DBA/2J,m,16,1325,194,000671,8
19413,Threadgill1,BUN_Rx100,100,LP/J,m,16,1376,194,000676,10
19413,Threadgill1,BUN_Rx100,100,LP/J,m,13,1375,194,000676,10
19413,Threadgill1,BUN_Rx100,100,LP/J,m,15,1374,194,000676,10
19413,Threadgill1,BUN_Rx100,100,NOD/ShiLtJ,m,21,1355,194,001976,13
19413,Threadgill1,BUN_Rx100,100,NOD/ShiLtJ,m,22,1348,194,001976,13
19413,Threadgill1,BUN_Rx100,100,NOD/ShiLtJ,m,23,1354,194,001976,13
19413,Threadgill1,BUN_Rx100,100,NOD/ShiLtJ,m,17,1349,194,001976,13
19443,Threadgill1,BUN_Rx200,200,B6C3F1/J,m,21,1337,194,100010,202
19443,Threadgill1,BUN_Rx200,200,B6C3F1/J,m,20,1315,194,100010,202
19443,Threadgill1,BUN_Rx200,200,B6C3F1/J,m,30,1314,194,100010,202
19443,Threadgill1,BUN_Rx200,200,B6C3F1/J,m,21,1313,194,100010,202
19443,Threadgill1,BUN_Rx200,200,C3H/HeJ,m,13,1267,194,000659,6
19443,Threadgill1,BUN_Rx200,200,C3H/HeJ,m,19,1266,194,000659,6
19443,Threadgill1,BUN_Rx200,200,C3H/HeJ,m,24,1265,194,000659,6
19443,Threadgill1,BUN_Rx200,200,C3H/HeJ,m,17,1264,194,000659,6
19443,Threadgill1,BUN_Rx200,200,C57BL/10J,m,20,1305,194,000665,38
19443,Threadgill1,BUN_Rx200,200,C57BL/10J,m,28,1304,194,000665,38
19443,Threadgill1,BUN_Rx200,200,C57BL/10J,m,26,1303,194,000665,38
19443,Threadgill1,BUN_Rx200,200,CBA/J,m,135,1257,194,000656,16
19443,Threadgill1,BUN_Rx200,200,CBA/J,m,102,1258,194,000656,16
19443,Threadgill1,BUN_Rx200,200,CBA/J,m,35,1259,194,000656,16
19443,Threadgill1,BUN_Rx200,200,DBA/2J,m,16,1332,194,000671,8
19443,Threadgill1,BUN_Rx200,200,DBA/2J,m,20,1331,194,000671,8
19443,Threadgill1,BUN_Rx200,200,DBA/2J,m,19,1330,194,000671,8
19443,Threadgill1,BUN_Rx200,200,DBA/2J,m,22,1329,194,000671,8
19443,Threadgill1,BUN_Rx200,200,LP/J,m,33,1378,194,000676,10
19443,Threadgill1,BUN_Rx200,200,LP/J,m,18,1379,194,000676,10
19443,Threadgill1,BUN_Rx200,200,LP/J,m,13,1377,194,000676,10
19443,Threadgill1,BUN_Rx200,200,NOD/ShiLtJ,m,19,1350,194,001976,13
19443,Threadgill1,BUN_Rx200,200,NOD/ShiLtJ,m,18,1351,194,001976,13
19443,Threadgill1,BUN_Rx200,200,NOD/ShiLtJ,m,17,1357,194,001976,13
19443,Threadgill1,BUN_Rx200,200,NOD/ShiLtJ,m,17,1356,194,001976,13
19443,Threadgill1,BUN_Rx200,200,SM/J,m,27,1282,194,000687,31
19443,Threadgill1,BUN_Rx200,200,SM/J,m,27,1285,194,000687,31
19443,Threadgill1,BUN_Rx200,200,SM/J,m,30,1284,194,000687,31
19473,Threadgill1,BUN_Rx300,300,129S1/SvImJ,m,21,1163,194,002448,3
19473,Threadgill1,BUN_Rx300,300,129S1/SvImJ,m,42,1072,194,002448,3
19473,Threadgill1,BUN_Rx300,300,129S1/SvImJ,m,9,1071,194,002448,3
19473,Threadgill1,BUN_Rx300,300,129S1/SvImJ,m,61,1161,194,002448,3
19473,Threadgill1,BUN_Rx300,300,A/J,m,23,1140,194,000646,4
19473,Threadgill1,BUN_Rx300,300,A/J,m,8,1020,194,000646,4
19473,Threadgill1,BUN_Rx300,300,A/J,m,11,1142,194,000646,4
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,24,1343,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,13,1032,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,17,1033,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,14,1189,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,67,1345,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,16,1190,194,000648,15
19473,Threadgill1,BUN_Rx300,300,AKR/J,m,58,1344,194,000648,15
19473,Threadgill1,BUN_Rx300,300,B6C3F1/J,m,36,1317,194,100010,202
19473,Threadgill1,BUN_Rx300,300,B6C3F1/J,m,19,1316,194,100010,202
19473,Threadgill1,BUN_Rx300,300,B6C3F1/J,m,90,1318,194,100010,202
19473,Threadgill1,BUN_Rx300,300,BALB/cByJ,m,25,1159,194,001026,50
19473,Threadgill1,BUN_Rx300,300,BALB/cByJ,m,25,1158,194,001026,50
19473,Threadgill1,BUN_Rx300,300,BALB/cByJ,m,23,1090,194,001026,50
19473,Threadgill1,BUN_Rx300,300,BALB/cByJ,m,29,1089,194,001026,50
19473,Threadgill1,BUN_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,16,1205,194,002282,1
19473,Threadgill1,BUN_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,18,1204,194,002282,1
19473,Threadgill1,BUN_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,14,1035,194,002282,1
19473,Threadgill1,BUN_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,23,1036,194,002282,1
19473,Threadgill1,BUN_Rx300,300,BUB/BnJ,m,14,1003,194,000653,24
19473,Threadgill1,BUN_Rx300,300,BUB/BnJ,m,18,1012,194,000653,24
19473,Threadgill1,BUN_Rx300,300,BUB/BnJ,m,11,1093,194,000653,24
19473,Threadgill1,BUN_Rx300,300,C3H/HeJ,m,122,1047,194,000659,6
19473,Threadgill1,BUN_Rx300,300,C3H/HeJ,m,85,1169,194,000659,6
19473,Threadgill1,BUN_Rx300,300,C3H/HeJ,m,19,1167,194,000659,6
19473,Threadgill1,BUN_Rx300,300,C57BL/10J,m,18,1054,194,000665,38
19473,Threadgill1,BUN_Rx300,300,C57BL/10J,m,21,1053,194,000665,38
19473,Threadgill1,BUN_Rx300,300,C57BL/10J,m,19,1171,194,000665,38
19473,Threadgill1,BUN_Rx300,300,C57BL/10J,m,53,1170,194,000665,38
19473,Threadgill1,BUN_Rx300,300,C57BL/6J,m,17,1083,194,000664,7
19473,Threadgill1,BUN_Rx300,300,C57BL/6J,m,21,1084,194,000664,7
19473,Threadgill1,BUN_Rx300,300,C57BL/6J,m,15,1154,194,000664,7
19473,Threadgill1,BUN_Rx300,300,C57BL/6J,m,19,1152,194,000664,7
19473,Threadgill1,BUN_Rx300,300,C57BLKS/J,m,14,1014,194,000662,35
19473,Threadgill1,BUN_Rx300,300,C57BLKS/J,m,21,1136,194,000662,35
19473,Threadgill1,BUN_Rx300,300,C57BLKS/J,m,12,1135,194,000662,35
19473,Threadgill1,BUN_Rx300,300,C57BLKS/J,m,12,1015,194,000662,35
19473,Threadgill1,BUN_Rx300,300,C57BR/cdJ,m,73,1186,194,000667,32
19473,Threadgill1,BUN_Rx300,300,C57BR/cdJ,m,15,1187,194,000667,32
19473,Threadgill1,BUN_Rx300,300,C57BR/cdJ,m,20,1213,194,000667,32
19473,Threadgill1,BUN_Rx300,300,C57BR/cdJ,m,18,1214,194,000667,32
19473,Threadgill1,BUN_Rx300,300,C57L/J,m,21,1102,194,000668,37
19473,Threadgill1,BUN_Rx300,300,C57L/J,m,14,1175,194,000668,37
19473,Threadgill1,BUN_Rx300,300,C57L/J,m,14,1173,194,000668,37
19473,Threadgill1,BUN_Rx300,300,CAST/EiJ,m,17,1148,194,000928,2
19473,Threadgill1,BUN_Rx300,300,CBA/J,m,12,1138,194,000656,16
19473,Threadgill1,BUN_Rx300,300,CBA/J,m,78,1215,194,000656,16
19473,Threadgill1,BUN_Rx300,300,CBA/J,m,100,1137,194,000656,16
19473,Threadgill1,BUN_Rx300,300,CBA/J,m,80,1216,194,000656,16
19473,Threadgill1,BUN_Rx300,300,CZECHII/EiJ,m,14,1115,194,001144,43
19473,Threadgill1,BUN_Rx300,300,CZECHII/EiJ,m,14,1112,194,001144,43
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,17,1342,194,000671,8
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,121,1166,194,000671,8
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,11,1050,194,000671,8
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,22,1051,194,000671,8
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,16,1341,194,000671,8
19473,Threadgill1,BUN_Rx300,300,DBA/2J,m,17,1165,194,000671,8
19473,Threadgill1,BUN_Rx300,300,FVB/NJ,m,28,1178,194,001800,9
19473,Threadgill1,BUN_Rx300,300,FVB/NJ,m,25,1060,194,001800,9
19473,Threadgill1,BUN_Rx300,300,JF1/MsJ,m,22,1194,194,003720,121
19473,Threadgill1,BUN_Rx300,300,JF1/MsJ,m,16,1195,194,003720,121
19473,Threadgill1,BUN_Rx300,300,JF1/MsJ,m,24,1062,194,003720,121
19473,Threadgill1,BUN_Rx300,300,JF1/MsJ,m,26,1063,194,003720,121
19473,Threadgill1,BUN_Rx300,300,KK/HlJ,m,33,1183,194,002106,18
19473,Threadgill1,BUN_Rx300,300,KK/HlJ,m,18,1103,194,002106,18
19473,Threadgill1,BUN_Rx300,300,KK/HlJ,m,26,1182,194,002106,18
19473,Threadgill1,BUN_Rx300,300,LP/J,m,16,1024,194,000676,10
19473,Threadgill1,BUN_Rx300,300,LP/J,m,22,1023,194,000676,10
19473,Threadgill1,BUN_Rx300,300,LP/J,m,15,1145,194,000676,10
19473,Threadgill1,BUN_Rx300,300,MA/MyJ,m,15,1157,194,000677,20
19473,Threadgill1,BUN_Rx300,300,MA/MyJ,m,19,1156,194,000677,20
19473,Threadgill1,BUN_Rx300,300,MA/MyJ,m,17,1087,194,000677,20
19473,Threadgill1,BUN_Rx300,300,MA/MyJ,m,24,1086,194,000677,20
19473,Threadgill1,BUN_Rx300,300,MSM/MsJ,m,22,1202,194,003719,120
19473,Threadgill1,BUN_Rx300,300,MSM/MsJ,m,20,1200,194,003719,120
19473,Threadgill1,BUN_Rx300,300,NOD/ShiLtJ,m,16,1016,194,001976,13
19473,Threadgill1,BUN_Rx300,300,NOD/ShiLtJ,m,14,1040,194,001976,13
19473,Threadgill1,BUN_Rx300,300,NOD/ShiLtJ,m,12,1123,194,001976,13
19473,Threadgill1,BUN_Rx300,300,NOD/ShiLtJ,m,13,1124,194,001976,13
19473,Threadgill1,BUN_Rx300,300,NON/ShiLtJ,m,19,1099,194,002423,34
19473,Threadgill1,BUN_Rx300,300,NON/ShiLtJ,m,20,1221,194,002423,34
19473,Threadgill1,BUN_Rx300,300,NON/ShiLtJ,m,22,1223,194,002423,34
19473,Threadgill1,BUN_Rx300,300,NON/ShiLtJ,m,18,1098,194,002423,34
19473,Threadgill1,BUN_Rx300,300,NZO/HlLtJ,m,18,1179,194,002105,122
19473,Threadgill1,BUN_Rx300,300,NZO/HlLtJ,m,14,1081,194,002105,122
19473,Threadgill1,BUN_Rx300,300,NZO/HlLtJ,m,23,1080,194,002105,122
19473,Threadgill1,BUN_Rx300,300,NZO/HlLtJ,m,15,1180,194,002105,122
19473,Threadgill1,BUN_Rx300,300,NZW/LacJ,m,18,1149,194,001058,36
19473,Threadgill1,BUN_Rx300,300,NZW/LacJ,m,25,1030,194,001058,36
19473,Threadgill1,BUN_Rx300,300,NZW/LacJ,m,21,1151,194,001058,36
19473,Threadgill1,BUN_Rx300,300,PERA/EiJ,m,17,1065,194,000930,41
19473,Threadgill1,BUN_Rx300,300,PERA/EiJ,m,18,1066,194,000930,41
19473,Threadgill1,BUN_Rx300,300,PERA/EiJ,m,28,1117,194,000930,41
19473,Threadgill1,BUN_Rx300,300,P/J,m,30,1209,194,000679,55
19473,Threadgill1,BUN_Rx300,300,P/J,m,16,1108,194,000679,55
19473,Threadgill1,BUN_Rx300,300,P/J,m,19,1106,194,000679,55
19473,Threadgill1,BUN_Rx300,300,P/J,m,14,1210,194,000679,55
19473,Threadgill1,BUN_Rx300,300,PL/J,m,15,1129,194,000680,14
19473,Threadgill1,BUN_Rx300,300,PL/J,m,19,1130,194,000680,14
19473,Threadgill1,BUN_Rx300,300,PWD/PhJ,m,28,1191,194,004660,101
19473,Threadgill1,BUN_Rx300,300,PWD/PhJ,m,26,1193,194,004660,101
19473,Threadgill1,BUN_Rx300,300,RIIIS/J,m,17,1126,194,000683,26
19473,Threadgill1,BUN_Rx300,300,RIIIS/J,m,28,1006,194,000683,26
19473,Threadgill1,BUN_Rx300,300,RIIIS/J,m,16,1127,194,000683,26
19473,Threadgill1,BUN_Rx300,300,SEA/GnJ,m,18,1197,194,000644,29
19473,Threadgill1,BUN_Rx300,300,SEA/GnJ,m,19,1109,194,000644,29
19473,Threadgill1,BUN_Rx300,300,SEA/GnJ,m,28,1198,194,000644,29
19473,Threadgill1,BUN_Rx300,300,SJL/J,m,22,1207,194,000686,17
19473,Threadgill1,BUN_Rx300,300,SJL/J,m,22,1057,194,000686,17
19473,Threadgill1,BUN_Rx300,300,SJL/J,m,16,1208,194,000686,17
19473,Threadgill1,BUN_Rx300,300,SM/J,m,19,1095,194,000687,31
19473,Threadgill1,BUN_Rx300,300,SM/J,m,36,1220,194,000687,31
19473,Threadgill1,BUN_Rx300,300,SM/J,m,34,1219,194,000687,31
19473,Threadgill1,BUN_Rx300,300,SM/J,m,24,1096,194,000687,31
19473,Threadgill1,BUN_Rx300,300,SWR/J,m,8,1133,194,000689,12
19473,Threadgill1,BUN_Rx300,300,SWR/J,m,16,1131,194,000689,12
19473,Threadgill1,BUN_Rx300,300,WSB/EiJ,m,15,1119,194,001145,42
19473,Threadgill1,BUN_Rx300,300,WSB/EiJ,m,23,1069,194,001145,42
19473,Threadgill1,BUN_Rx300,300,WSB/EiJ,m,23,1068,194,001145,42
19473,Threadgill1,BUN_Rx300,300,WSB/EiJ,m,15,1121,194,001145,42
