measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,1835,129P2_10,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,424,129P2_1001,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,437,129P2_11,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,988,129P2_12,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,332,129P2_13,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,232,129P2_160,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,1434,129P2_162,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,1379,129P2_164,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,134,129P2_7007,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,792,129P2_7008,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,85,129P2_7009,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,101,129P2_7012,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,1768,129P2_7013,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,626,129P2_9005,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,434,129P2_9007,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,2667,129P2_9008,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,802,129P2_9009,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129P2/OlaHsd,m,192,129P2_9010,647,,834
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1497,129S1_100,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,89,129S1_101,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1703,129S1_102,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1758,129S1_103,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,2012,129S1_105,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1401,129S1_106,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1327,129S1_112,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,577,129S1_113,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1863,129S1_115,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,988,129S1_116,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1760,129S1_117,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1042,129S1_118,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,377,129S1_119,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,1516,129S1_120,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,213,129S1_8031,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,467,129S1_96,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,989,129S1_97,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S1/SvImJ,m,2204,129S1_98,647,002448,3
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,410,129S2_3,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,321,129S2_3018,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,694,129S2_3019,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1100,129S2_3020,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,413,129S2_4,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,595,129S2_5,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,608,129S2_5005,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,174,129S2_5006,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1570,129S2_5007,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1953,129S2_5008,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1171,129S2_8038,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1092,129S2_8039,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1128,129S2_8040,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1980,129S2_8042,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,2084,129S2_8050,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1142,129S2_9007,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,1088,129S2_9009,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S2/SvHsd,m,478,129S2_9010,647,,835
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,837,129S6_1007,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,469,129S6_1009,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,100,129S6_1010,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,331,129S6_1011,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,918,129S6_1012,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,2173,129S6_123,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,2269,129S6_125,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,643,129S6_126,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,2214,129S6_127,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,2128,129S6_128,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,601,129S6_129,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,1070,129S6_132,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,63,129S6_3,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,516,129S6_4,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,1431,129S6_5,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,836,129S6_6,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,1186,129S6_7,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129S6/SvEvTac,m,738,129S6_8,647,809,53
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,1784,129T2_1001,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,761,129T2_1002,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,1981,129T2_1003,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,519,129T2_1004,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,215,129T2_1039,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,1607,129T2_1040,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,729,129T2_1074,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,132,129T2_1075,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,128,129T2_1076,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,253,129T2_1648,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,1124,129T2_1654,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,414,129T2_1685,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,228,129T2_1686,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,121,129T2_1815,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,1110,129T2_2007,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,976,129T2_2008,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,897,129T2_2026,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129T2/SvEmsJ,m,461,129T2_2027,647,002065,51
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,3028,129X1_1016,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,3761,129X1_1017,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1610,129X1_1018,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2668,129X1_1020,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1938,129X1_134,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1359,129X1_135,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,763,129X1_136,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2219,129X1_137,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2932,129X1_139,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1537,129X1_140,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2074,129X1_141,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1303,129X1_142,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2235,129X1_1679,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1871,129X1_1680,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2625,129X1_1682,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,1857,129X1_5012,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2131,129X1_5013,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,129X1/SvJ,m,2067,129X1_5015,647,000691,47
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,1778,A_1,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,540,A_1011,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,859,A_158,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,628,A_159,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,115,A_161,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,440,A_162,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,1117,A_163,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,147,A_164,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,455,A_166,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,753,A_1663,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,324,A_1664,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,538,A_1665,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,1363,A_1667,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,1084,A_2,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,793,A_3,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,343,A_5020,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,509,A_5021,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,A/J,m,1419,A_5022,647,000646,4
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,2093,BALB_1160,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3109,BALB_1161,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3878,BALB_1162,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3624,BALB_1165,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3122,BALB_1266,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3477,BALB_1267,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3017,BALB_1269,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3550,BALB_132,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,2392,BALB_134,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,2825,BALB_135,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,4507,BALB_136,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3660,BALB_137,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,5004,BALB_138,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3190,BALB_139,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,3584,BALB_140,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,2359,BALB_141,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,4460,BALB_1683,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BALB/cByJ,m,4762,BALB_1684,647,001026,50
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,4685,BTBR_3234,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3116,BTBR_3235,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,4826,BTBR_4043,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3930,BTBR_4572,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3820,BTBR_4573,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,5248,BTBR_4872,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3187,BTBR_4875,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,2084,BTBR_4876,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,1932,BTBR_4884,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,5741,BTBR_4885,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,4408,BTBR_4886,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3892,BTBR_4887,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,5031,BTBR_4890,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,2890,BTBR_4891,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,4371,BTBR_4892,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,5169,BTBR_4893,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3056,BTBR_4894,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,BTBR T<+> Itpr3<tf>/J,m,3738,BTBR_4895,647,002282,1
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1888,C3H_1655,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1681,C3H_1656,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1426,C3H_167,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,2076,C3H_168,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1920,C3H_1704,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,2462,C3H_1705,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1911,C3H_1706,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1921,C3H_1707,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1562,C3H_1708,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1914,C3H_1709,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1910,C3H_1710,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,409,C3H_1711,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,2102,C3H_1712,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,2412,C3H_1713,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1956,C3H_39,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,2348,C3H_41,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1843,C3H_43,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C3H/HeJ,m,1934,C3H_44,647,000659,6
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2429,C57_101,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2265,C57_105,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2552,C57_106,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2493,C57_108,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2855,C57_109,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,3027,C57_71,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,3435,C57_73,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2047,C57_74,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,5882,C57_75,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2558,C57_76,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,3462,C57_78,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2112,C57_79,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,3294,C57_80,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2341,C57_81,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,1627,C57_9841,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,1659,C57_9846,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,3726,C57_9847,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,C57BL/6J,m,2127,C57_9848,647,000664,7
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2298,CBA_1151,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2361,CBA_1152,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1698,CBA_119,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2274,CBA_121,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1890,CBA_122,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1837,CBA_123,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2791,CBA_124,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2066,CBA_125,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1929,CBA_126,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1862,CBA_1276,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2574,CBA_128,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2063,CBA_1588,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2324,CBA_1589,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,1992,CBA_1590,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2118,CBA_1593,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,3191,CBA_1594,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2566,CBA_1688,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,CBA/J,m,2269,CBA_1690,647,000656,16
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3031,DBA_145,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3193,DBA_146,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3057,DBA_147,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,2398,DBA_149,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3811,DBA_150,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,4078,DBA_152,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3718,DBA_154,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3666,DBA_181,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3356,DBA_182,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,2540,DBA_183,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,2177,DBA_184,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,4615,DBA_185,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,4153,DBA_186,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3604,DBA_187,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,4300,DBA_188,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3375,DBA_189,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,2413,DBA_7001,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,DBA/2J,m,3062,DBA_7002,647,000671,8
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3544,FVB_14,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3224,FVB_15,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,4738,FVB_16,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3446,FVB_19,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3673,FVB_21,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3208,FVB_22,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2981,FVB_26,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3341,FVB_27,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3833,FVB_8001,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3828,FVB_8002,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2866,FVB_8003,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3299,FVB_8004,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3223,FVB_8005,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2133,FVB_8006,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2646,FVB_8007,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,3367,FVB_8008,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2871,FVB_8010,647,001800,9
64705,Bolivar4,dist_15min_d1,day 1,FVB/NJ,m,2239,FVB_8011,647,001800,9
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,2491,129P2_10,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,368,129P2_1001,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,856,129P2_11,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,2965,129P2_12,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,126,129P2_13,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,169,129P2_160,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,2291,129P2_162,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,1929,129P2_164,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,85,129P2_7007,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,581,129P2_7008,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,44,129P2_7009,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,151,129P2_7012,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,2988,129P2_7013,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,775,129P2_9005,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,502,129P2_9007,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,3714,129P2_9008,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,2406,129P2_9009,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129P2/OlaHsd,m,806,129P2_9010,647,,834
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,1581,129S1_100,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,1393,129S1_101,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,1162,129S1_102,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,103,129S1_103,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,605,129S1_105,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,2106,129S1_106,647,002448,3
64706,Bolivar4,dist_15min_d2,day 2,129S1/SvImJ,m,51,129S1_112,647,002448,3
