measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,18.6,Kacz0489,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.7,Kacz0491,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,19.2,Kacz0500,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,17.4,Kacz0501,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,25.2,Kacz0484,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,24.3,Kacz0492,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,23.5,Kacz0496,659,,1443
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.2,Kacz0490,659,,1444
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,20.5,Kacz0499,659,,1444
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,f,18.3,Kacz0120,659,,1458
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,26.4,Kacz0112,659,,1458
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0114,659,,1458
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,25.9,Kacz0118,659,,1458
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,25.1,Kacz0123,659,,1458
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD44)F1-Ntg,m,25.5,Kacz0108,659,,1459
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0191,659,,1466
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,m,26.7,Kacz0189,659,,1466
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,23,Kacz0180,659,,1467
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,22.4,Kacz0187,659,,1467
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD62)F1-ADtg,m,26.3,Kacz0227,659,,1470
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD62)F1-ADtg,m,26.3,Kacz0236,659,,1470
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,m,28.6,Kacz0232,659,,1471
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,20,Kacz0279,659,,1474
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,25.9,Kacz0286,659,,1474
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,22.2,Kacz0274,659,,1474
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0284,659,,1474
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,f,22.2,Kacz0282,659,,1475
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,m,19.9,Kacz0293,659,,1475
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,18.8,Kacz0308,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,22,Kacz0314,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,21.9,Kacz0323,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,20.8,Kacz0324,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.4,Kacz0306,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,25.2,Kacz0309,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.4,Kacz0311,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,25.1,Kacz0312,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.6,Kacz0315,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.9,Kacz0316,659,,1476
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.4,Kacz0296,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.3,Kacz0301,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,18.4,Kacz0307,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.3,Kacz0310,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,26.4,Kacz0294,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,27.8,Kacz0313,659,,1477
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.9,Kacz0340,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.3,Kacz0345,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,18.5,Kacz0346,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.2,Kacz0347,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,25.6,Kacz0348,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,25.2,Kacz0349,659,,1478
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD69)F1-Ntg,f,20.7,Kacz0343,659,,1479
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,f,20.4,Kacz0377,659,,1482
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.5,Kacz0384,659,,1482
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,27.3,Kacz0381,659,,1482
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,27.1,Kacz0387,659,,1482
65901,Neuner1,bw_2mo,2 mo,(B6.5XFAD x BXD75)F1-Ntg,m,28.6,Kacz0379,659,,1483
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,21.2,Kacz0562,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,20.8,Kacz0563,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,21.1,Kacz0559,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,25.3,Kacz0550,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,25.1,Kacz0551,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,20.9,Kacz0537,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,17,Kacz0585,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,20.4,Kacz0561,659,,1441
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,23.5,Kacz0513,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,21.3,Kacz0515,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,22.2,Kacz0560,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,19.5,Kacz0564,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,23,Kacz0565,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,21.4,Kacz0601,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,19.8,Kacz0602,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,17.8,Kacz0603,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,20.5,Kacz0604,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,18.7,Kacz0605,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0584,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,23.7,Kacz0606,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,24.9,Kacz0607,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,23.6,Kacz0608,659,,1442
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.7,Kacz0489,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,27.2,Kacz0491,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,24.1,Kacz0497,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,23,Kacz0500,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,22.5,Kacz0501,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.4,Kacz0509,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.9,Kacz0484,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.7,Kacz0485,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.6,Kacz0492,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.8,Kacz0495,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,28.4,Kacz0496,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,22.7,Kacz0498,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.7,Kacz0503,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,30,Kacz0504,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.6,Kacz0507,659,,1443
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.1,Kacz0487,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,21.6,Kacz0490,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,25.1,Kacz0494,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.6,Kacz0499,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.6,Kacz0506,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.5,Kacz0510,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,35.8,Kacz0486,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,33.8,Kacz0488,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,36.3,Kacz0493,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,31.3,Kacz0502,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,33.8,Kacz0505,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,32.4,Kacz0508,659,,1444
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0027,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.7,Kacz0016,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0017,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0020,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.2,Kacz0022,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20,Kacz0024,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,22.5,Kacz0025,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0026,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0028,659,,1445
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,22.7,Kacz0019,659,,1446
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,23.6,Kacz0023,659,,1446
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.4,Kacz0021,659,,1446
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,21.5,Kacz0018,659,,1446
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.8,Kacz0031,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.5,Kacz0032,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.8,Kacz0033,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.7,Kacz0034,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,23.1,Kacz0035,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.9,Kacz0036,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.5,Kacz0029,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.2,Kacz0030,659,,1447
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,23.4,Kacz0044,659,,1450
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,22.3,Kacz0040,659,,1450
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.5,Kacz0043,659,,1451
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.7,Kacz0045,659,,1451
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,21.3,Kacz0039,659,,1451
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.4,Kacz0038,659,,1451
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.2,Kacz0013,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,18.1,Kacz0002,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,23.2,Kacz0003,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.9,Kacz0014,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.1,Kacz0005,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,26.3,Kacz0007,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,21.8,Kacz0010,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,19.1,Kacz0012,659,,1448
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,23.8,Kacz0004,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,26.5,Kacz0001,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,20.3,Kacz0006,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,26.4,Kacz0008,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,23.8,Kacz0009,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,21.8,Kacz0011,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,21.3,Kacz0015,659,,1449
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.5,Kacz0048,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,34.7,Kacz0050,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,21.4,Kacz0057,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.7,Kacz0061,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.4,Kacz0062,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.9,Kacz0063,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.2,Kacz0066,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.6,Kacz0067,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,30.9,Kacz0047,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.3,Kacz0053,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.9,Kacz0055,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.1,Kacz0058,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,26.1,Kacz0059,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,33.5,Kacz0065,659,,1452
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,22.2,Kacz0049,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,24,Kacz0051,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,22.6,Kacz0054,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,23.8,Kacz0064,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,24.2,Kacz0046,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,33.5,Kacz0052,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,26.1,Kacz0056,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,35.2,Kacz0060,659,,1453
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0075,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,25.2,Kacz0068,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,21.4,Kacz0070,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.3,Kacz0073,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0076,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.2,Kacz0077,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.6,Kacz0079,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0083,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.1,Kacz0086,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,33.6,Kacz0088,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,27.2,Kacz0089,659,,1454
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,22.7,Kacz0069,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.3,Kacz0071,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,22.4,Kacz0072,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,24.7,Kacz0074,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.3,Kacz0078,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.1,Kacz0080,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,24.1,Kacz0081,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.4,Kacz0082,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.1,Kacz0084,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.2,Kacz0085,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,24,Kacz0087,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,27.9,Kacz0090,659,,1455
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.4,Kacz0094,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.5,Kacz0096,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.7,Kacz0097,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.9,Kacz0099,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.6,Kacz0100,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.4,Kacz0101,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,23,Kacz0103,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,19.8,Kacz0104,659,,1456
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,21.7,Kacz0091,659,,1457
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.5,Kacz0093,659,,1457
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.8,Kacz0095,659,,1457
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,21,Kacz0098,659,,1457
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.6,Kacz0102,659,,1457
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.5,Kacz0105,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.6,Kacz0110,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.6,Kacz0113,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.7,Kacz0119,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.3,Kacz0120,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0121,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,19.9,Kacz0122,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.2,Kacz0126,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.2,Kacz0127,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,32.6,Kacz0128,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.1,Kacz0129,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,30.8,Kacz0109,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.3,Kacz0112,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,39.9,Kacz0114,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.2,Kacz0118,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,29.9,Kacz0123,659,,1458
65902,Neuner1,bw_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,m,28.9,Kacz0131,659,,1458
