measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,60.3,00068CFF5C,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,85.5,00068CF496,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,119,00068CE6BB,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,120,00068B27AB,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,96.9,00068B1641,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,106,00068B0CE6,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,86.5,00068B0443,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,84.4,00068AFC4F,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,102,00068AF6D7,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,f,99.4,00068B1CAD,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,136,00069A1C1F,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,154,00069A0692,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,61.6,00069A2408,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,77.2,00069A0687,234,002448,3
24766,Evsikova1,food_adj_start,test start,129S1/SvImJ,m,151,00069A02E5,234,002448,3
24766,Evsikova1,food_adj_start,test start,A/J,f,270,00069a293e,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,m,138,SC-9940,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,m,86.3,SC-9939,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,135,00069a1956,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,87.1,00069a18c6,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,54.6,00069a0cc6,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,146,00069a05b2,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,85.3,00069a0327,234,000646,4
24766,Evsikova1,food_adj_start,test start,A/J,f,55.7,000699fbd3,234,000646,4
24766,Evsikova1,food_adj_start,test start,AKR/J,f,51.3,00068B2898,234,000648,15
24766,Evsikova1,food_adj_start,test start,AKR/J,m,45.4,00068B02CC,234,000648,15
24766,Evsikova1,food_adj_start,test start,AKR/J,f,75.5,00068AFE2F,234,000648,15
24766,Evsikova1,food_adj_start,test start,AKR/J,f,73.4,00068B0653,234,000648,15
24766,Evsikova1,food_adj_start,test start,AKR/J,f,23.4,00068B193E,234,000648,15
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,130,00069a0ff7,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,126,00068B0A4C,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,122,00068B0D22,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,115,00068B0E4D,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,223,00068B1D53,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,146,00068B2436,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,131,00068B260F,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,142,00068B27B1,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,147,00069a1eb8,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,131,00069a2a33,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,141,00069a2e46,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,52.9,00069a2f5e,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,m,126,00069a3047,234,001026,50
24766,Evsikova1,food_adj_start,test start,BALB/cByJ,f,148,00068B0508,234,001026,50
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,m,104,00068B1E2C,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,m,133,00068B1B18,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,m,55,00068B1986,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,m,122,00068AFA3B,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,f,114,00068B1DA8,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,f,64.1,00068B04DB,234,002282,1
24766,Evsikova1,food_adj_start,test start,BTBR T<+> Itpr3<tf>/J,f,85.6,00068AF450,234,002282,1
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,108,00068B1EC2,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,142,00068B0CD2,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,142,00068AFCC3,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,130,00068AF767,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,143,00068AF4AE,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,m,91.5,00068AF246,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,140,00069a2134,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,41.6,00069A3010,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,175,00069A051E,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,155,000699F800,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,77,00068B1350,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,78.1,00068B08B0,234,000653,24
24766,Evsikova1,food_adj_start,test start,BUB/BnJ,f,86.3,00068AFC65,234,000653,24
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,96.7,00068B076E,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,90.6,00068B0593,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,139,00068B04AC,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,80,00068AFC84,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,95.3,00068AFAEB,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,90.4,00068AFA5C,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,82.2,00068B1B79,234,000659,6
24766,Evsikova1,food_adj_start,test start,C3H/HeJ,m,81.8,00068B0CB9,234,000659,6
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,141,SC-1684,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,90.1,00068D006A,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,123,00068CFA91,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,102,00068CF910,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,109,00068CF4BE,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,85.6,00068D36F0,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/10J,f,107,00068D3F0C,234,000665,38
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,58.9,00068B0104,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,97,00068AF373,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,162,SC-7525,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,70.7,SC-7524,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,127,00068B2AA4,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,145,00068B1762,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,111,00068B159B,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,75.9,00068B0F28,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,165,SC-7530,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,109,SC-7529,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,114,SC-7528,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,m,131,SC-7526,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,66.8,00068B0ECA,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BL/6J,f,103,00068B053C,234,000664,7
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,137,00068B0674,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,f,138,SC-9930,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,f,98.5,SC-9931,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,f,81,SC-9932,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,f,83.1,SC-9934,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,f,126,SC-9936,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,114,00068AF5E3,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,145,00068AF6AF,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,125,00068B091E,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,104,00068B0E87,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,134,00068B1C11,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,147,00068B1CE6,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,79.6,00068B1DF0,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,100,00068B1E6E,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,129,00068B220B,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,123,00068B245E,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BLKS/J,m,107,00068B27BB,234,000662,35
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,161,00068B2624,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,95.2,00068AF200,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,98.1,00068AFFFD,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,60.2,00068B0152,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,133,00068B086C,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,75.6,00068B14AB,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,30.2,00068B2080,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,m,127,00068B2A55,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,149,00068AF98D,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,113,00068AF129,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,133,00068AF93E,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,107,00068AFD6A,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,149,00068AFE3F,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,155,00068B09C0,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57BR/cdJ,f,159,00068B19CA,234,000667,32
24766,Evsikova1,food_adj_start,test start,C57L/J,m,78.9,SC-8799,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,m,103,SC-8800,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,m,49.6,SC-8801,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,m,48.8,SC-8804,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,m,81.9,SC-8798,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,f,104,00068D0699,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,f,73.8,00068CDF36,234,000668,37
24766,Evsikova1,food_adj_start,test start,C57L/J,f,68.3,00068CDAB1,234,000668,37
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,144,00068EDEA0,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,223,00068CE182,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,194,00068CE60A,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,188,00068CFC12,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,222,00068D210A,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,129,00068D2329,234,000928,2
24766,Evsikova1,food_adj_start,test start,CAST/EiJ,f,240,00068CD826,234,000928,2
24766,Evsikova1,food_adj_start,test start,CBA/J,m,62.5,00069a16a9,234,000656,16
24766,Evsikova1,food_adj_start,test start,CBA/J,m,58.7,00069a2135,234,000656,16
24766,Evsikova1,food_adj_start,test start,CBA/J,m,91.9,00069a2231,234,000656,16
24766,Evsikova1,food_adj_start,test start,CBA/J,m,38.3,00069a2c04,234,000656,16
24766,Evsikova1,food_adj_start,test start,CBA/J,m,72.4,000699fff5,234,000656,16
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,151,00069A0692,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,147,00069A1C1F,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,65,00069A2408,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,89.6,00068CF496,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,119,00068CE6BB,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,130,00068B27AB,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,90.8,00068B0443,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,83.5,00068AFC4F,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,111,00068AF6D7,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,95.9,00068B1CAD,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,101,00068B1641,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,f,106,00068B0CE6,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,144,00069A02E5,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,82.4,00069A0687,234,002448,3
24767,Evsikova1,food_adj_end,test end,129S1/SvImJ,m,65.2,00068CFF5C,234,002448,3
24767,Evsikova1,food_adj_end,test end,A/J,f,286,00069a293e,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,m,139,SC-9940,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,m,93,SC-9939,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,140,00069a1956,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,94.1,00069a18c6,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,62.1,00069a0cc6,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,145,00069a05b2,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,92.5,00069a0327,234,000646,4
24767,Evsikova1,food_adj_end,test end,A/J,f,62.8,000699fbd3,234,000646,4
24767,Evsikova1,food_adj_end,test end,AKR/J,m,50.8,00068B02CC,234,000648,15
24767,Evsikova1,food_adj_end,test end,AKR/J,f,57.9,00068B2898,234,000648,15
24767,Evsikova1,food_adj_end,test end,AKR/J,f,87.4,00068B0653,234,000648,15
24767,Evsikova1,food_adj_end,test end,AKR/J,f,78.8,00068AFE2F,234,000648,15
24767,Evsikova1,food_adj_end,test end,AKR/J,f,27.1,00068B193E,234,000648,15
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,56.8,00069a2f5e,234,001026,50
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,145,00069a2e46,234,001026,50
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,148,00069a1eb8,234,001026,50
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,130,00069a0ff7,234,001026,50
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,135,00069a2a33,234,001026,50
24767,Evsikova1,food_adj_end,test end,BALB/cByJ,m,131,00069a3047,234,001026,50
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,m,54.6,00068B1986,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,m,126,00068AFA3B,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,f,121,00068B1DA8,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,f,70.6,00068B04DB,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,f,93.7,00068AF450,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,m,136,00068B1B18,234,002282,1
24767,Evsikova1,food_adj_end,test end,BTBR T<+> Itpr3<tf>/J,m,111,00068B1E2C,234,002282,1
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,104,00068AFC65,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,91.8,00068B08B0,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,93.1,00068B1350,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,171,000699F800,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,171,00069A051E,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,44.7,00069A3010,234,000653,24
24767,Evsikova1,food_adj_end,test end,BUB/BnJ,f,151,00069a2134,234,000653,24
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,144,SC-1684,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,119,00068D3F0C,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,101,00068D36F0,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,97.5,00068D006A,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,117,00068CF4BE,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,107,00068CF910,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/10J,f,134,00068CFA91,234,000665,38
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,117,SC-7529,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,170,SC-7530,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,121,SC-7528,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,136,SC-7526,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,158,SC-7525,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BL/6J,m,74.5,SC-7524,234,000664,7
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,f,91.4,SC-9932,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,f,88.6,SC-9934,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,f,135,SC-9936,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,121,00068AF5E3,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,146,00068AF6AF,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,144,00068B0674,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,128,00068B091E,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,112,00068B0E87,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,135,00068B1C11,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,155,00068B1CE6,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,87.5,00068B1DF0,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,114,00068B27BB,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,127,00068B245E,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,134,00068B220B,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,m,105,00068B1E6E,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,f,147,SC-9930,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BLKS/J,f,91.8,SC-9931,234,000662,35
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,86.3,00068B14AB,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,172,00068AFE3F,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,121,00068AFD6A,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,160,00068AF98D,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,155,00068AF93E,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,126,00068AF129,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,175,00068B19CA,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,170,00068B2624,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,98.1,00068AF200,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,100,00068AFFFD,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,71.3,00068B0152,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,143,00068B086C,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,f,157,00068B09C0,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,37.3,00068B2080,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57BR/cdJ,m,137,00068B2A55,234,000667,32
24767,Evsikova1,food_adj_end,test end,C57L/J,m,55.5,SC-8804,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,m,56.4,SC-8801,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,m,108,SC-8800,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,m,91.1,SC-8799,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,f,75.6,00068CDAB1,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,f,82.3,00068CDF36,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,f,106,00068D0699,234,000668,37
24767,Evsikova1,food_adj_end,test end,C57L/J,m,95.4,SC-8798,234,000668,37
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,134,00068D2329,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,211,00068CE182,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,242,00068CD826,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,191,00068CFC12,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,215,00068D210A,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,214,00068CE60A,234,000928,2
24767,Evsikova1,food_adj_end,test end,CAST/EiJ,f,158,00068EDEA0,234,000928,2
24767,Evsikova1,food_adj_end,test end,CBA/J,m,76.5,000699fff5,234,000656,16
24767,Evsikova1,food_adj_end,test end,CBA/J,m,68.7,00069a16a9,234,000656,16
24767,Evsikova1,food_adj_end,test end,CBA/J,m,63.7,00069a2135,234,000656,16
24767,Evsikova1,food_adj_end,test end,CBA/J,m,96.4,00069a2231,234,000656,16
24767,Evsikova1,food_adj_end,test end,CBA/J,m,43.5,00069a2c04,234,000656,16
