measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65606,Shorter6,sperm_vigor_10,10 min,CC001/Unc,m,14.1,CC001/Unc_m3429,656,,1601
65606,Shorter6,sperm_vigor_10,10 min,CC001/Unc,m,28.9,CC001/Unc_m3431,656,,1601
65606,Shorter6,sperm_vigor_10,10 min,CC002/Unc,m,43.1,CC002/Unc_m3487,656,,1602
65606,Shorter6,sperm_vigor_10,10 min,CC002/Unc,m,8.8,CC002/Unc_m3546,656,,1602
65606,Shorter6,sperm_vigor_10,10 min,CC002/Unc,m,22.9,CC002/Unc_m3547,656,,1602
65606,Shorter6,sperm_vigor_10,10 min,CC002/Unc,m,21.2,CC002/Unc_m3699,656,,1602
65606,Shorter6,sperm_vigor_10,10 min,CC003/Unc,m,54.3,CC003/Unc_m3228,656,,1603
65606,Shorter6,sperm_vigor_10,10 min,CC003/Unc,m,41.5,CC003/Unc_m3229,656,,1603
65606,Shorter6,sperm_vigor_10,10 min,CC003/Unc,m,55.8,CC003/Unc_m3230,656,,1603
65606,Shorter6,sperm_vigor_10,10 min,CC008/GeniUnc,m,42.5,CC008/GeniUnc_m262,656,,1608
65606,Shorter6,sperm_vigor_10,10 min,CC008/GeniUnc,m,55.4,CC008/GeniUnc_m263,656,,1608
65606,Shorter6,sperm_vigor_10,10 min,CC010/GeniUnc,m,13.4,CC010/GeniUnc_m393,656,,1610
65606,Shorter6,sperm_vigor_10,10 min,CC010/GeniUnc,m,15.6,CC010/GeniUnc_m394,656,,1610
65606,Shorter6,sperm_vigor_10,10 min,CC010/GeniUnc,m,7.5,CC010/GeniUnc_m395,656,,1610
65606,Shorter6,sperm_vigor_10,10 min,CC010/GeniUnc,m,25.5,CC010/GeniUnc_m474,656,,1610
65606,Shorter6,sperm_vigor_10,10 min,CC011/Unc,m,30.8,CC011/Unc_m1626,656,,1611
65606,Shorter6,sperm_vigor_10,10 min,CC011/Unc,m,30.7,CC011/Unc_m1627,656,,1611
65606,Shorter6,sperm_vigor_10,10 min,CC011/Unc,m,23.1,CC011/Unc_m1641,656,,1611
65606,Shorter6,sperm_vigor_10,10 min,CC013/GeniUnc,m,29.4,CC013/GeniUnc_m282,656,,1613
65606,Shorter6,sperm_vigor_10,10 min,CC013/GeniUnc,m,27.1,CC013/GeniUnc_m283,656,,1613
65606,Shorter6,sperm_vigor_10,10 min,CC013/GeniUnc,m,31.7,CC013/GeniUnc_m284,656,,1613
65606,Shorter6,sperm_vigor_10,10 min,CC018/Unc,m,69.3,CC018/Unc_m457,656,,1618
65606,Shorter6,sperm_vigor_10,10 min,CC018/Unc,m,64.1,CC018/Unc_m458,656,,1618
65606,Shorter6,sperm_vigor_10,10 min,CC018/Unc,m,74.0,CC018/Unc_m459,656,,1618
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,56.0,CC021/Unc_m1009,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,64.3,CC021/Unc_m1010,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,52.9,CC021/Unc_m1011,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,57.0,CC021/Unc_m1012,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,58.6,CC021/Unc_m1013,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,92.6,CC021/Unc_m1047,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC021/Unc,m,90.7,CC021/Unc_m1052,656,,1621
65606,Shorter6,sperm_vigor_10,10 min,CC034/Unc,m,54.2,CC034/Unc_m463,656,,1534
65606,Shorter6,sperm_vigor_10,10 min,CC034/Unc,m,63.0,CC034/Unc_m470,656,,1534
65606,Shorter6,sperm_vigor_10,10 min,CC034/Unc,m,44.6,CC034/Unc_m476,656,,1534
65606,Shorter6,sperm_vigor_10,10 min,CC034/Unc,m,53.9,CC034/Unc_m496,656,,1534
65606,Shorter6,sperm_vigor_10,10 min,CC053/Unc,m,47.6,CC053/Unc_m395,656,,1653
65606,Shorter6,sperm_vigor_10,10 min,CC053/Unc,m,66.3,CC053/Unc_m397,656,,1653
65606,Shorter6,sperm_vigor_10,10 min,CC065/Unc,m,46.4,CC065/Unc_m667,656,,1665
65606,Shorter6,sperm_vigor_10,10 min,CC065/Unc,m,32.2,CC065/Unc_m668,656,,1665
65607,Shorter6,sperm_vigor_30,30 min,CC001/Unc,m,21.6,CC001/Unc_m3429,656,,1601
65607,Shorter6,sperm_vigor_30,30 min,CC001/Unc,m,29.9,CC001/Unc_m3431,656,,1601
65607,Shorter6,sperm_vigor_30,30 min,CC002/Unc,m,18.9,CC002/Unc_m3487,656,,1602
65607,Shorter6,sperm_vigor_30,30 min,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602
65607,Shorter6,sperm_vigor_30,30 min,CC002/Unc,m,20.9,CC002/Unc_m3547,656,,1602
65607,Shorter6,sperm_vigor_30,30 min,CC002/Unc,m,17.4,CC002/Unc_m3699,656,,1602
65607,Shorter6,sperm_vigor_30,30 min,CC003/Unc,m,41.7,CC003/Unc_m3228,656,,1603
65607,Shorter6,sperm_vigor_30,30 min,CC003/Unc,m,40.2,CC003/Unc_m3229,656,,1603
65607,Shorter6,sperm_vigor_30,30 min,CC003/Unc,m,42.6,CC003/Unc_m3230,656,,1603
65607,Shorter6,sperm_vigor_30,30 min,CC008/GeniUnc,m,20.0,CC008/GeniUnc_m262,656,,1608
65607,Shorter6,sperm_vigor_30,30 min,CC008/GeniUnc,m,48.3,CC008/GeniUnc_m263,656,,1608
65607,Shorter6,sperm_vigor_30,30 min,CC010/GeniUnc,m,32.4,CC010/GeniUnc_m393,656,,1610
65607,Shorter6,sperm_vigor_30,30 min,CC010/GeniUnc,m,5.1,CC010/GeniUnc_m394,656,,1610
65607,Shorter6,sperm_vigor_30,30 min,CC010/GeniUnc,m,13.5,CC010/GeniUnc_m395,656,,1610
65607,Shorter6,sperm_vigor_30,30 min,CC010/GeniUnc,m,22.8,CC010/GeniUnc_m474,656,,1610
65607,Shorter6,sperm_vigor_30,30 min,CC011/Unc,m,21.8,CC011/Unc_m1626,656,,1611
65607,Shorter6,sperm_vigor_30,30 min,CC011/Unc,m,29.3,CC011/Unc_m1627,656,,1611
65607,Shorter6,sperm_vigor_30,30 min,CC011/Unc,m,21.0,CC011/Unc_m1641,656,,1611
65607,Shorter6,sperm_vigor_30,30 min,CC013/GeniUnc,m,29.3,CC013/GeniUnc_m282,656,,1613
65607,Shorter6,sperm_vigor_30,30 min,CC013/GeniUnc,m,32.0,CC013/GeniUnc_m283,656,,1613
65607,Shorter6,sperm_vigor_30,30 min,CC013/GeniUnc,m,34.3,CC013/GeniUnc_m284,656,,1613
65607,Shorter6,sperm_vigor_30,30 min,CC018/Unc,m,44.1,CC018/Unc_m457,656,,1618
65607,Shorter6,sperm_vigor_30,30 min,CC018/Unc,m,49.5,CC018/Unc_m458,656,,1618
65607,Shorter6,sperm_vigor_30,30 min,CC018/Unc,m,44.9,CC018/Unc_m459,656,,1618
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,64.4,CC021/Unc_m1009,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,50.0,CC021/Unc_m1010,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,37.9,CC021/Unc_m1011,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,40.0,CC021/Unc_m1012,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,33.8,CC021/Unc_m1013,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,77.8,CC021/Unc_m1047,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC021/Unc,m,74.9,CC021/Unc_m1052,656,,1621
65607,Shorter6,sperm_vigor_30,30 min,CC034/Unc,m,42.4,CC034/Unc_m463,656,,1534
65607,Shorter6,sperm_vigor_30,30 min,CC034/Unc,m,47.4,CC034/Unc_m470,656,,1534
65607,Shorter6,sperm_vigor_30,30 min,CC034/Unc,m,41.1,CC034/Unc_m476,656,,1534
65607,Shorter6,sperm_vigor_30,30 min,CC034/Unc,m,5.5,CC034/Unc_m496,656,,1534
65607,Shorter6,sperm_vigor_30,30 min,CC053/Unc,m,41.8,CC053/Unc_m395,656,,1653
65607,Shorter6,sperm_vigor_30,30 min,CC053/Unc,m,68.0,CC053/Unc_m397,656,,1653
65607,Shorter6,sperm_vigor_30,30 min,CC065/Unc,m,34.4,CC065/Unc_m667,656,,1665
65607,Shorter6,sperm_vigor_30,30 min,CC065/Unc,m,36.4,CC065/Unc_m668,656,,1665
65608,Shorter6,sperm_vigor_60,60 min,CC001/Unc,m,28.3,CC001/Unc_m3429,656,,1601
65608,Shorter6,sperm_vigor_60,60 min,CC001/Unc,m,26.8,CC001/Unc_m3431,656,,1601
65608,Shorter6,sperm_vigor_60,60 min,CC002/Unc,m,21.1,CC002/Unc_m3487,656,,1602
65608,Shorter6,sperm_vigor_60,60 min,CC002/Unc,m,18.2,CC002/Unc_m3546,656,,1602
65608,Shorter6,sperm_vigor_60,60 min,CC002/Unc,m,18.7,CC002/Unc_m3547,656,,1602
65608,Shorter6,sperm_vigor_60,60 min,CC002/Unc,m,13.6,CC002/Unc_m3699,656,,1602
65608,Shorter6,sperm_vigor_60,60 min,CC003/Unc,m,37.5,CC003/Unc_m3228,656,,1603
65608,Shorter6,sperm_vigor_60,60 min,CC003/Unc,m,53.9,CC003/Unc_m3229,656,,1603
65608,Shorter6,sperm_vigor_60,60 min,CC003/Unc,m,33.2,CC003/Unc_m3230,656,,1603
65608,Shorter6,sperm_vigor_60,60 min,CC008/GeniUnc,m,16.4,CC008/GeniUnc_m262,656,,1608
65608,Shorter6,sperm_vigor_60,60 min,CC008/GeniUnc,m,56.3,CC008/GeniUnc_m263,656,,1608
65608,Shorter6,sperm_vigor_60,60 min,CC010/GeniUnc,m,7.9,CC010/GeniUnc_m393,656,,1610
65608,Shorter6,sperm_vigor_60,60 min,CC010/GeniUnc,m,18.8,CC010/GeniUnc_m394,656,,1610
65608,Shorter6,sperm_vigor_60,60 min,CC010/GeniUnc,m,11.5,CC010/GeniUnc_m395,656,,1610
65608,Shorter6,sperm_vigor_60,60 min,CC010/GeniUnc,m,18.9,CC010/GeniUnc_m474,656,,1610
65608,Shorter6,sperm_vigor_60,60 min,CC011/Unc,m,14.8,CC011/Unc_m1626,656,,1611
65608,Shorter6,sperm_vigor_60,60 min,CC011/Unc,m,21.3,CC011/Unc_m1627,656,,1611
65608,Shorter6,sperm_vigor_60,60 min,CC011/Unc,m,18.2,CC011/Unc_m1641,656,,1611
65608,Shorter6,sperm_vigor_60,60 min,CC013/GeniUnc,m,19.1,CC013/GeniUnc_m282,656,,1613
65608,Shorter6,sperm_vigor_60,60 min,CC013/GeniUnc,m,40.0,CC013/GeniUnc_m283,656,,1613
65608,Shorter6,sperm_vigor_60,60 min,CC013/GeniUnc,m,35.6,CC013/GeniUnc_m284,656,,1613
65608,Shorter6,sperm_vigor_60,60 min,CC018/Unc,m,61.9,CC018/Unc_m457,656,,1618
65608,Shorter6,sperm_vigor_60,60 min,CC018/Unc,m,47.2,CC018/Unc_m458,656,,1618
65608,Shorter6,sperm_vigor_60,60 min,CC018/Unc,m,48.4,CC018/Unc_m459,656,,1618
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,46.3,CC021/Unc_m1009,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,41.9,CC021/Unc_m1010,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,51.5,CC021/Unc_m1011,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,23.4,CC021/Unc_m1012,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,41.9,CC021/Unc_m1013,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,67.3,CC021/Unc_m1047,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC021/Unc,m,68.9,CC021/Unc_m1052,656,,1621
65608,Shorter6,sperm_vigor_60,60 min,CC034/Unc,m,26.5,CC034/Unc_m463,656,,1534
65608,Shorter6,sperm_vigor_60,60 min,CC034/Unc,m,39.0,CC034/Unc_m470,656,,1534
65608,Shorter6,sperm_vigor_60,60 min,CC034/Unc,m,26.3,CC034/Unc_m476,656,,1534
65608,Shorter6,sperm_vigor_60,60 min,CC034/Unc,m,9.4,CC034/Unc_m496,656,,1534
65608,Shorter6,sperm_vigor_60,60 min,CC053/Unc,m,49.5,CC053/Unc_m395,656,,1653
65608,Shorter6,sperm_vigor_60,60 min,CC053/Unc,m,65.0,CC053/Unc_m397,656,,1653
65608,Shorter6,sperm_vigor_60,60 min,CC065/Unc,m,34.8,CC065/Unc_m667,656,,1665
65608,Shorter6,sperm_vigor_60,60 min,CC065/Unc,m,32.4,CC065/Unc_m668,656,,1665
65609,Shorter6,sperm_vigor_90,90 min,CC001/Unc,m,21.5,CC001/Unc_m3429,656,,1601
65609,Shorter6,sperm_vigor_90,90 min,CC001/Unc,m,32.4,CC001/Unc_m3431,656,,1601
65609,Shorter6,sperm_vigor_90,90 min,CC002/Unc,m,9.6,CC002/Unc_m3487,656,,1602
65609,Shorter6,sperm_vigor_90,90 min,CC002/Unc,m,15.8,CC002/Unc_m3546,656,,1602
65609,Shorter6,sperm_vigor_90,90 min,CC002/Unc,m,14.3,CC002/Unc_m3547,656,,1602
65609,Shorter6,sperm_vigor_90,90 min,CC002/Unc,m,11.6,CC002/Unc_m3699,656,,1602
65609,Shorter6,sperm_vigor_90,90 min,CC003/Unc,m,48.7,CC003/Unc_m3228,656,,1603
65609,Shorter6,sperm_vigor_90,90 min,CC003/Unc,m,43.1,CC003/Unc_m3229,656,,1603
65609,Shorter6,sperm_vigor_90,90 min,CC003/Unc,m,29.6,CC003/Unc_m3230,656,,1603
65609,Shorter6,sperm_vigor_90,90 min,CC008/GeniUnc,m,51.2,CC008/GeniUnc_m262,656,,1608
65609,Shorter6,sperm_vigor_90,90 min,CC008/GeniUnc,m,71.2,CC008/GeniUnc_m263,656,,1608
65609,Shorter6,sperm_vigor_90,90 min,CC010/GeniUnc,m,31.8,CC010/GeniUnc_m393,656,,1610
65609,Shorter6,sperm_vigor_90,90 min,CC010/GeniUnc,m,3.6,CC010/GeniUnc_m394,656,,1610
65609,Shorter6,sperm_vigor_90,90 min,CC010/GeniUnc,m,10.2,CC010/GeniUnc_m395,656,,1610
65609,Shorter6,sperm_vigor_90,90 min,CC010/GeniUnc,m,16.2,CC010/GeniUnc_m474,656,,1610
65609,Shorter6,sperm_vigor_90,90 min,CC011/Unc,m,21.5,CC011/Unc_m1626,656,,1611
65609,Shorter6,sperm_vigor_90,90 min,CC011/Unc,m,21.2,CC011/Unc_m1627,656,,1611
65609,Shorter6,sperm_vigor_90,90 min,CC011/Unc,m,13.9,CC011/Unc_m1641,656,,1611
65609,Shorter6,sperm_vigor_90,90 min,CC013/GeniUnc,m,34.9,CC013/GeniUnc_m282,656,,1613
65609,Shorter6,sperm_vigor_90,90 min,CC013/GeniUnc,m,39.3,CC013/GeniUnc_m283,656,,1613
65609,Shorter6,sperm_vigor_90,90 min,CC013/GeniUnc,m,31.6,CC013/GeniUnc_m284,656,,1613
65609,Shorter6,sperm_vigor_90,90 min,CC018/Unc,m,63.6,CC018/Unc_m457,656,,1618
65609,Shorter6,sperm_vigor_90,90 min,CC018/Unc,m,49.6,CC018/Unc_m458,656,,1618
65609,Shorter6,sperm_vigor_90,90 min,CC018/Unc,m,48.4,CC018/Unc_m459,656,,1618
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,40.2,CC021/Unc_m1009,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,37.8,CC021/Unc_m1010,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,52.0,CC021/Unc_m1011,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,33.6,CC021/Unc_m1012,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,40.7,CC021/Unc_m1013,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,61.2,CC021/Unc_m1047,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC021/Unc,m,59.8,CC021/Unc_m1052,656,,1621
65609,Shorter6,sperm_vigor_90,90 min,CC034/Unc,m,26.0,CC034/Unc_m463,656,,1534
65609,Shorter6,sperm_vigor_90,90 min,CC034/Unc,m,33.1,CC034/Unc_m470,656,,1534
65609,Shorter6,sperm_vigor_90,90 min,CC034/Unc,m,31.7,CC034/Unc_m476,656,,1534
65609,Shorter6,sperm_vigor_90,90 min,CC034/Unc,m,6.6,CC034/Unc_m496,656,,1534
65609,Shorter6,sperm_vigor_90,90 min,CC053/Unc,m,47.3,CC053/Unc_m395,656,,1653
65609,Shorter6,sperm_vigor_90,90 min,CC053/Unc,m,56.8,CC053/Unc_m397,656,,1653
65609,Shorter6,sperm_vigor_90,90 min,CC065/Unc,m,48.3,CC065/Unc_m667,656,,1665
65609,Shorter6,sperm_vigor_90,90 min,CC065/Unc,m,32.9,CC065/Unc_m668,656,,1665
65610,Shorter6,sperm_vigor_120,120 min,CC001/Unc,m,31.2,CC001/Unc_m3429,656,,1601
65610,Shorter6,sperm_vigor_120,120 min,CC001/Unc,m,28.8,CC001/Unc_m3431,656,,1601
65610,Shorter6,sperm_vigor_120,120 min,CC002/Unc,m,20.4,CC002/Unc_m3487,656,,1602
65610,Shorter6,sperm_vigor_120,120 min,CC002/Unc,m,18.2,CC002/Unc_m3546,656,,1602
65610,Shorter6,sperm_vigor_120,120 min,CC002/Unc,m,22.9,CC002/Unc_m3547,656,,1602
65610,Shorter6,sperm_vigor_120,120 min,CC002/Unc,m,9.9,CC002/Unc_m3699,656,,1602
65610,Shorter6,sperm_vigor_120,120 min,CC003/Unc,m,40.8,CC003/Unc_m3228,656,,1603
65610,Shorter6,sperm_vigor_120,120 min,CC003/Unc,m,32.9,CC003/Unc_m3229,656,,1603
65610,Shorter6,sperm_vigor_120,120 min,CC003/Unc,m,38.9,CC003/Unc_m3230,656,,1603
65610,Shorter6,sperm_vigor_120,120 min,CC008/GeniUnc,m,34.5,CC008/GeniUnc_m262,656,,1608
65610,Shorter6,sperm_vigor_120,120 min,CC008/GeniUnc,m,56.3,CC008/GeniUnc_m263,656,,1608
65610,Shorter6,sperm_vigor_120,120 min,CC010/GeniUnc,m,23.2,CC010/GeniUnc_m393,656,,1610
65610,Shorter6,sperm_vigor_120,120 min,CC010/GeniUnc,m,7.7,CC010/GeniUnc_m394,656,,1610
65610,Shorter6,sperm_vigor_120,120 min,CC010/GeniUnc,m,5.4,CC010/GeniUnc_m395,656,,1610
65610,Shorter6,sperm_vigor_120,120 min,CC010/GeniUnc,m,27.6,CC010/GeniUnc_m474,656,,1610
65610,Shorter6,sperm_vigor_120,120 min,CC011/Unc,m,11.0,CC011/Unc_m1626,656,,1611
65610,Shorter6,sperm_vigor_120,120 min,CC011/Unc,m,28.6,CC011/Unc_m1627,656,,1611
65610,Shorter6,sperm_vigor_120,120 min,CC011/Unc,m,18.2,CC011/Unc_m1641,656,,1611
65610,Shorter6,sperm_vigor_120,120 min,CC013/GeniUnc,m,30.5,CC013/GeniUnc_m282,656,,1613
65610,Shorter6,sperm_vigor_120,120 min,CC013/GeniUnc,m,41.8,CC013/GeniUnc_m283,656,,1613
65610,Shorter6,sperm_vigor_120,120 min,CC013/GeniUnc,m,35.0,CC013/GeniUnc_m284,656,,1613
65610,Shorter6,sperm_vigor_120,120 min,CC018/Unc,m,63.1,CC018/Unc_m457,656,,1618
65610,Shorter6,sperm_vigor_120,120 min,CC018/Unc,m,39.5,CC018/Unc_m458,656,,1618
65610,Shorter6,sperm_vigor_120,120 min,CC018/Unc,m,49.9,CC018/Unc_m459,656,,1618
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,48.1,CC021/Unc_m1009,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,31.6,CC021/Unc_m1010,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,33.4,CC021/Unc_m1011,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,34.1,CC021/Unc_m1012,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,43.4,CC021/Unc_m1013,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,52.5,CC021/Unc_m1047,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC021/Unc,m,56.5,CC021/Unc_m1052,656,,1621
65610,Shorter6,sperm_vigor_120,120 min,CC034/Unc,m,32.3,CC034/Unc_m463,656,,1534
65610,Shorter6,sperm_vigor_120,120 min,CC034/Unc,m,26.1,CC034/Unc_m470,656,,1534
65610,Shorter6,sperm_vigor_120,120 min,CC034/Unc,m,35.8,CC034/Unc_m476,656,,1534
65610,Shorter6,sperm_vigor_120,120 min,CC034/Unc,m,13.1,CC034/Unc_m496,656,,1534
65610,Shorter6,sperm_vigor_120,120 min,CC053/Unc,m,37.5,CC053/Unc_m395,656,,1653
65610,Shorter6,sperm_vigor_120,120 min,CC053/Unc,m,60.3,CC053/Unc_m397,656,,1653
65610,Shorter6,sperm_vigor_120,120 min,CC065/Unc,m,41.1,CC065/Unc_m667,656,,1665
65610,Shorter6,sperm_vigor_120,120 min,CC065/Unc,m,36.4,CC065/Unc_m668,656,,1665
