measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,2.21,10-19,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.36,1-11,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,4.30,9-8,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.61,8-7,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.33,7-6,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.71,6-5,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.59,5-4,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.12,4-3,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.92,3-2,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.97,2-1,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.11,11-10,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.09,10-9,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.93,9-18,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,2.67,4-14,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.99,8-17,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.19,3-13,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.76,2-12,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,2.74,12-20,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,2.92,5-15,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,2.56,7-16,229,002052,770
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.05,10-46,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,4.87,1-21,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.05,3-29,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,2.68,9-65,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.83,8-63,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.83,7-61,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,2.01,5-58,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.27,4-56,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.48,3-54,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.09,3-53,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,2.17,2-52,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.78,2-51,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.76,10-67,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.96,1-48,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,m,1.52,1-47,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.13,9-44,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,1.77,8-43,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.37,7-41,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,3.09,6-38,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,1.72,5-36,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.50,4-33,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,B6D2F1/J,f,2.53,2-25,229,100006,176
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.31,5-130,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.73,9-142,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.86,9-141,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,2.34,8-139,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.48,8-138,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,2.31,7-136,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.96,7-135,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.37,6-133,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.30,6-132,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.55,5-131,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,2.18,4-129,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.43,4-128,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.72,3-127,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.81,3-126,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,2.02,2-125,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.97,2-124,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.46,10-145,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.29,10-144,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.73,1-123,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,m,1.94,1-122,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,4.51,9-101,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.42,9-100,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,4.75,8-99,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.84,8-98,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,4.89,7-97,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.49,7-96,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.89,6-95,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.05,6-94,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,3.44,5-92,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,3,5-91,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,3.23,4-89,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.93,4-88,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.86,3-86,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,1.91,3-85,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.67,2-83,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.20,2-82,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,3.31,11-105,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,3.12,10-104,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.06,10-103,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.82,1-81,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cByJ,f,2.63,1-80,229,001026,50
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.29,8-167,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,2.78,4-182,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,1.97,4-181,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,2.09,3-180,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,1.54,3-179,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,2.03,2-178,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,1.34,2-177,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,3.86,11-195,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,5.30,10-194,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.660,10-193,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.30,7-166,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,3.82,1-176,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.730,1-175,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,3.07,9-170,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.13,9-169,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.89,8-168,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.760,8-189,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,2.46,7-188,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.520,7-187,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,2.31,6-186,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,1.16,6-185,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,5.13,5-184,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.770,5-183,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.87,1-153,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,3.37,1-154,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2,10-171,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,4.23,10-172,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.17,11-173,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.79,12-174,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,1.89,2-155,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.90,2-156,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.68,3-157,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.87,3-158,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.13,4-159,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.62,4-160,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.19,5-161,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.79,5-162,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.30,6-163,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.57,6-164,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,f,2.44,7-165,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,3.12,9-192,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,0.760,9-191,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,BALB/cJ,m,1.87,8-190,229,000651,5
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,1.94,1-196,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,3.18,13-216,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.17,12-215,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.79,11-214,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.60,10-212,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.35,9-235,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.59,8-233,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.21,7-231,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.48,6-229,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.29,5-227,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,2.62,4-225,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.91,3-223,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.17,2-221,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,2.79,11-239,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,2.18,10-237,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,m,1.88,1-219,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,3.43,9-210,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,1.79,8-208,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.55,7-206,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.97,6-205,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.41,5-204,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,2.72,4-202,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,1.29,3-200,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C3H/HeJ,f,1.52,2-198,229,000659,6
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.71,4-262,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.30,3-256,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.28,3-255,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.33,20-317,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,5.57,2-250,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.28,2-249,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.75,2-248,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.89,19-316,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.95,4-341,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.29,4-342,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.13,5-346,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,0.960,5-347,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.08,5-348,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.81,6-352,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.72,6-353,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,3.11,6-354,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.81,7-358,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.41,7-359,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,3.03,7-360,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.35,8-364,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.40,8-365,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,0.800,9-369,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.27,9-370,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.50,9-371,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.99,18-315,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.44,17-314,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.58,16-313,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.80,15-312,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.71,14-311,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.28,13-310,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,4.50,12-309,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.75,12-308,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,6.29,11-307,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.61,11-306,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.48,10-302,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.16,10-301,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.33,10-300,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,7.62,1-243,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.68,1-242,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.61,1-241,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.38,4-339,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.90,3-335,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.13,3-334,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.92,3-333,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.78,3-332,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.73,2-328,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.95,2-327,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.04,2-326,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.47,2-325,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,4.26,11-381,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,4.56,10-377,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,2.42,10-376,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.42,10-375,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.64,1-321,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.69,4-340,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.75,1-320,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.62,1-319,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,m,1.14,1-318,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.86,9-297,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.03,9-296,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.89,9-295,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.65,8-291,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.93,8-290,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.99,8-289,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.62,7-285,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.60,7-284,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.44,7-283,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,5.12,6-278,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.90,6-277,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,1.58,6-276,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.80,5-271,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.87,5-270,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,2.25,5-269,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.91,4-264,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,3.16,4-263,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,C57BL/6J,f,4.86,3-257,229,000664,7
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.830,3-434,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,2.33,9-463,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.84,9-462,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,2.05,8-458,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.25,8-457,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,2.36,7-453,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.740,7-452,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.47,6-448,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.62,6-447,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.67,5-444,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.02,5-443,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.33,4-440,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.730,4-439,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.47,3-436,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.880,3-435,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.25,2-431,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.23,2-430,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.72,11-470,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.35,10-467,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.34,10-466,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,1.89,1-427,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.940,1-426,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,m,0.880,1-425,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,3.62,9-420,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.99,9-419,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.96,8-417,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.30,8-416,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,4.53,7-413,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.65,7-412,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.91,6-409,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.97,5-405,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.43,5-404,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.98,4-400,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.09,4-399,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.86,3-395,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.26,3-394,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,2.27,2-390,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,2.23,2-389,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.39,2-388,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,2.39,10-423,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,2.33,10-422,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,2.25,1-384,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.60,1-383,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,CBA/J,f,1.57,1-382,229,000656,16
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.24,3-476,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,2.42,10-531,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,1.85,1-506,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,m,1.48,1-505,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,5.75,9-496,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,2.06,9-495,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,5.50,8-493,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.53,8-492,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,4.53,7-490,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.25,7-489,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,6.47,6-487,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,4.38,6-486,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,5.69,6-485,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.97,5-483,229,000671,8
22912,Jaxpheno4,LYMPH8,8wks,DBA/2J,f,3.91,5-482,229,000671,8
