measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,99,1:840m,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,105,17,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,101,16,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,102,13,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,104,11,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,97,20,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,107,19,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,102,15,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,103,14,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,91,12,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,103,9:840f,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,109,8:840f,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,103,7:840f,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,98,6:840f,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,109,18,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,105,5:840m,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,104,4:840m,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,105,3:840m,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,m,108,2:840m,222,,840
22203,Puk1,corneal_thicknessL,left eye,129S2/SvPas,f,102,10:840f,222,,840
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,96,6:50f,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,99,26,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,94,25,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,99,21,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,97,34,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,99,28,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,91,27,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,93,24,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,93,23,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,100,1:50m,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,99,10:50f,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,105,2:50m,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,100,3:50m,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,m,103,4:50m,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,113,7:50f,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,98,8:50f,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,BALB/cByJ,f,120,9:50f,222,001026,50
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,118,209,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,113,208,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,123,207,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,133,199,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,120,198,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,f,120,205,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,f,112,204,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,f,122,203,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,f,113,202,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,f,122,201,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C3HeB/FeJ,m,128,210,222,000658,59
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,109,108,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,104,107,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,96,106,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,87,85,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,90,91,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,113,93,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,95,83,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,103,96,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,115,89,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,114,101,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,89,102,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,109,103,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,103,87,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,m,102,104,222,000664,7
22203,Puk1,corneal_thicknessL,left eye,C57BL/6J,f,105,109,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,105,18,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,103,17,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,104,16,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,106,13,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,105,11,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,101,20,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,106,19,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,105,15,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,105,14,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,104,12,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,99,1:840m,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,101,10:840f,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,112,2:840m,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,112,3:840m,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,107,4:840m,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,m,110,5:840m,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,98,6:840f,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,102,7:840f,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,105,8:840f,222,,840
22204,Puk1,corneal_thicknessR,right eye,129S2/SvPas,f,105,9:840f,222,,840
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,108,3:50m,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,102,4:50m,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,107,27,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,100,24,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,96,23,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,104,1:50m,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,107,9:50f,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,100,10:50f,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,97,5:50m,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,113,2:50m,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,108,7:50f,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,113,6:50f,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,101,26,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,95,25,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,113,22,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,m,112,21,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,98,34,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,BALB/cByJ,f,110,28,222,001026,50
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,127,210,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,114,209,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,125,208,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,122,207,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,124,199,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,m,137,198,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,f,125,205,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,f,106,203,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,f,119,202,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C3HeB/FeJ,f,132,201,222,000658,59
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,107,108,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,97,106,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,m,115,89,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,m,104,83,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,m,108,104,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,m,109,103,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,m,117,101,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,106,96,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,83,91,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,106,87,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,108,109,222,000664,7
22204,Puk1,corneal_thicknessR,right eye,C57BL/6J,f,89,107,222,000664,7
