measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112776,Schoonjans1,GLCA_feces_CD,CD,BXD45,m,0.01095,BXD45_CD_1,1049,,1145
112776,Schoonjans1,GLCA_feces_CD,CD,BXD45,m,0.02364,BXD45_CD_3,1049,,1145
112776,Schoonjans1,GLCA_feces_CD,CD,BXD69,m,0.01063,BXD69_CD_1,1049,,1169
112776,Schoonjans1,GLCA_feces_CD,CD,BXD69,m,0.01208,BXD69_CD_3,1049,,1169
112776,Schoonjans1,GLCA_feces_CD,CD,BXD73,m,0.01166,BXD73_CD_4,1049,,1173
112776,Schoonjans1,GLCA_feces_CD,CD,BXD79,m,0.01092,BXD79_CD_1,1049,,1179
112776,Schoonjans1,GLCA_feces_CD,CD,BXD79,m,0.01537,BXD79_CD_2,1049,,1179
112776,Schoonjans1,GLCA_feces_CD,CD,BXD79,m,0.01584,BXD79_CD_3,1049,,1179
112776,Schoonjans1,GLCA_feces_CD,CD,DBA/2J,m,0.01931,DBA/2J_CD_2,1049,000671,8
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD1,m,0.02381,BXD1_HFD_1,1049,,1101
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD12,m,0.02398,BXD12_HFD_3,1049,,3374
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD27,m,0.01138,BXD27_HFD_1,1049,,1127
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD27,m,0.02008,BXD27_HFD_5,1049,,1127
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD27,m,0.01248,BXD27_HFD_6,1049,,1127
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD32,m,0.01147,BXD32_HFD_5,1049,,1132
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD32,m,0.01727,BXD32_HFD_2,1049,,1132
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD32,m,0.02895,BXD32_HFD_3,1049,,1132
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD32,m,0.02525,BXD32_HFD_4,1049,,1132
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD43,m,0.01062,BXD43_HFD_3,1049,,1143
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD48,m,0.01809,BXD48_HFD_1,1049,,1148
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD48,m,0.02661,BXD48_HFD_4,1049,,1148
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD49,m,0.01254,BXD49_HFD_1,1049,,1149
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD49,m,0.02929,BXD49_HFD_2,1049,,1149
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD53,m,0.01695,BXD53_HFD_5,1049,,1153
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD62,m,0.01252,BXD62_HFD_2,1049,,1162
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD63,m,0.01583,BXD63_HFD_1,1049,,1163
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD69,m,0.01122,BXD69_HFD_4,1049,,1169
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD69,m,0.01248,BXD69_HFD_5,1049,,1169
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD69,m,0.01183,BXD69_HFD_2,1049,,1169
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD69,m,0.01213,BXD69_HFD_3,1049,,1169
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD69,m,0.0275,BXD69_HFD_1,1049,,1169
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD75,m,0.02012,BXD75_HFD_1,1049,,1175
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD8,m,0.01082,BXD8_HFD_2,1049,,1108
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD81,m,0.01392,BXD81_HFD_5,1049,,1181
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD81,m,0.01475,BXD81_HFD_4,1049,,1181
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD89,m,0.01091,BXD89_HFD_5,1049,,1189
112777,Schoonjans1,GLCA_feces_HFD,HFD,BXD90,m,0.01109,BXD90_HFD_5,1049,,1190
112777,Schoonjans1,GLCA_feces_HFD,HFD,DBA/2J,m,0.02723,DBA/2J_HFD_1,1049,000671,8
112777,Schoonjans1,GLCA_feces_HFD,HFD,DBA/2J,m,0.04774,DBA/2J_HFD_2,1049,000671,8
112777,Schoonjans1,GLCA_feces_HFD,HFD,DBA/2J,m,0.02897,DBA/2J_HFD_4,1049,000671,8
112777,Schoonjans1,GLCA_feces_HFD,HFD,DBA/2J,m,0.01128,DBA/2J_HFD_5,1049,000671,8
