measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,f,3889.0,BXD-011073_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,f,3590.0,BXD-011076_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,f,4060.0,BXD-011078_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,f,3649.0,BXD-011082_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,f,3774.0,BXD-011083_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,m,3184.0,BXD-010568_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,m,3012.0,BXD-010569_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,m,3027.0,BXD-010571_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,m,2963.0,BXD-010572_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,129S1/SvImJ,m,2802.0,BXD-010573_CD,1110,002448,3
114569,Auwerx2,vo2_day_CD,CD,A/J,f,3057.0,BXD-010399_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,f,3081.0,BXD-010400_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,f,4137.0,BXD-010401_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,f,3190.0,BXD-010405_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,m,2986.0,BXD-009771_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,m,3026.0,BXD-009772_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,A/J,m,2956.0,BXD-009773_CD,1110,000646,4
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,f,4060.0,LIM-J17735_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,f,3438.0,LIM-J17736_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,f,3902.0,LIM-J17743_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,f,3620.0,LIM-J17744_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,f,3929.0,LIM-J17745_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,m,3167.0,LIM-J16800_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,m,2816.0,LIM-J16801_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,m,2972.0,LIM-J16802_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,m,3054.0,LIM-J16803_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,C57BL/6J,m,3112.0,LIM-J16804_CD,1110,000664,7
114569,Auwerx2,vo2_day_CD,CD,CAST/EiJ,f,4235.0,BXD-009844__CD,1110,000928,2
114569,Auwerx2,vo2_day_CD,CD,CAST/EiJ,m,4431.0,BXD-011923_CD,1110,000928,2
114569,Auwerx2,vo2_day_CD,CD,CAST/EiJ,m,3761.0,BXD-011924_CD,1110,000928,2
114569,Auwerx2,vo2_day_CD,CD,CAST/EiJ,m,4323.0,BXD-011960_CD,1110,000928,2
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,f,3571.0,BXD-011970_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,f,3548.0,BXD-011971_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,f,3559.0,BXD-011972_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,f,4315.0,BXD-011980_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,f,3932.0,BXD-011981_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,m,3362.0,BXD-011864_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,m,3032.0,BXD-011865_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,m,3278.0,BXD-011867_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,m,2523.0,BXD-011868_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,DBA/2J,m,4747.0,BXD-011869_CD,1110,000671,8
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2480.0,BXD-010391_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2618.0,BXD-010393_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2584.0,BXD-010394_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2694.0,BXD-011430_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2731.0,BXD-011431_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2994.0,BXD-011432_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,f,2848.0,BXD-011441_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,m,2666.0,BXD-011716_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,m,2393.0,BXD-011717_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,m,2711.0,BXD-011718_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,m,2433.0,BXD-011719_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NOD/ShiLtJ,m,2844.0,BXD-011720_CD,1110,001976,13
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,f,3116.0,BXD-012050_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,f,3098.0,BXD-012051_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,f,3043.0,BXD-012053_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,f,2940.0,BXD-012054_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,m,2507.0,BXD-012156_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,m,2391.0,BXD-012157_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,m,2861.0,BXD-012210_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,m,2652.0,BXD-012211_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,NZO/HlLtJ,m,2847.0,BXD-012212_CD,1110,002105,122
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,f,4122.0,BXD-010283_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,f,3350.0,BXD-010284_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,f,3665.0,BXD-010432_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,f,4141.0,BXD-010433_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,f,3974.0,BXD-010434_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,m,3725.0,BXD-011025_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,m,3466.0,BXD-011028_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,m,3795.0,BXD-011029_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,m,3503.0,BXD-011052_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,PWK/PhJ,m,3447.0,BXD-011057_CD,1110,003715,217
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,f,4575.0,BXD-011371_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,f,3109.0,BXD-011373_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,f,3993.0,BXD-011375_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,m,3103.0,BXD-010947_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,m,3471.0,BXD-010948_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,m,3499.0,BXD-010949_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,m,3014.0,BXD-010950_CD,1110,001145,42
114569,Auwerx2,vo2_day_CD,CD,WSB/EiJ,m,3845.0,BXD-010951_CD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,f,4734.0,BXD-011746_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,f,3924.0,BXD-011747_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,f,4366.0,BXD-011748_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,f,4305.0,BXD-011749_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,f,3888.0,BXD-011750_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,m,3621.0,BXD-009938_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,129S1/SvImJ,m,4077.0,BXD-009943_HFD,1110,002448,3
114570,Auwerx2,vo2_day_HFD,HFD,A/J,f,4425.0,BXD-010591_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,f,4502.0,BXD-010592_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,f,4131.0,BXD-010596_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,f,4185.0,BXD-010597_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,m,3225.0,BXD-010577_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,m,3575.0,BXD-010578_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,m,3289.0,BXD-010579_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,m,3025.0,BXD-010585_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,A/J,m,3355.0,BXD-010586_HFD,1110,000646,4
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,f,4822.0,LIM-J16807_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,f,4903.0,LIM-J16809_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,f,5003.0,LIM-J16811_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,m,3817.0,LIM-J17543_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,m,3448.0,LIM-J17544_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,m,3822.0,LIM-J17554_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,C57BL/6J,m,3999.0,LIM-J17555_HFD,1110,000664,7
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,f,6348.0,BXD-011193_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,f,5418.0,BXD-011194_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,f,5917.0,BXD-011195_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,f,5606.0,BXD-011196_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,f,7589.0,BXD-011197_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,m,5022.0,BXD-012090_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,CAST/EiJ,m,4567.0,BXD-012091_HFD,1110,000928,2
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,f,4864.0,BXD-011751_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,f,3865.0,BXD-011752_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,f,4835.0,BXD-011753_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,f,4274.0,BXD-011754_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,f,4536.0,BXD-011755_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,m,4053.0,BXD-011219_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,m,4025.0,BXD-011220_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,m,3491.0,BXD-011224_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,m,3678.0,BXD-011225_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,DBA/2J,m,4011.0,BXD-011235_HFD,1110,000671,8
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3966.0,BXD-012801_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3379.0,BXD-012802_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3653.0,BXD-012803_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3569.0,BXD-012804_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3289.0,BXD-012922_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,f,3558.0,BXD-012923_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,m,3414.0,BXD-011424_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,m,3586.0,BXD-011425_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,m,3807.0,BXD-011426_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,m,3104.0,BXD-011433_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NOD/ShiLtJ,m,3556.0,BXD-011434_HFD,1110,001976,13
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,f,3448.0,BXD-012158_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,f,3143.0,BXD-012159_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,f,3440.0,BXD-012201_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,f,3106.0,BXD-012202_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,f,3385.0,BXD-012203_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,NZO/HlLtJ,m,2981.0,BXD-012761_HFD,1110,002105,122
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,f,5638.0,BXD-010120_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,f,5575.0,BXD-010122_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,f,4831.0,BXD-010125_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,f,6014.0,BXD-010126_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,m,4081.0,BXD-010968_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,m,5017.0,BXD-010969_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,m,4656.0,BXD-010975_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,m,5183.0,BXD-010976_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,PWK/PhJ,m,5399.0,BXD-010977_HFD,1110,003715,217
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,f,4858.0,BXD-010940_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,f,4250.0,BXD-010941_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,f,6338.0,BXD-010944_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,m,4220.0,BXD-012009_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,m,5063.0,BXD-012010_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,m,4536.0,BXD-012011_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,m,4244.0,BXD-012013_HFD,1110,001145,42
114570,Auwerx2,vo2_day_HFD,HFD,WSB/EiJ,m,5083.0,BXD-012014_HFD,1110,001145,42
