measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC013/GeniUnc,m,35,7,644,,1613
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC016/GeniUnc,f,0,10,644,,1616
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC016/GeniUnc,f,0,9,644,,1616
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC019/TauUnc,f,108,15,644,,1619
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC019/TauUnc,m,1,17,644,,1619
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC019/TauUnc,m,0,18,644,,1619
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC019/TauUnc,m,63,22,644,,1619
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC061/GeniUnc,f,29,33,644,,1678
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC061/GeniUnc,f,101,34,644,,1678
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC061/GeniUnc,m,115,39,644,,1678
64449,Brinkmeyer1,vert_episodes_t1,trial 1,CC061/GeniUnc,m,7,42,644,,1678
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC019/TauUnc,f,77,15,644,,1619
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC019/TauUnc,m,8,17,644,,1619
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC019/TauUnc,m,2,18,644,,1619
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC019/TauUnc,m,29,22,644,,1619
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC061/GeniUnc,f,21,33,644,,1678
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC061/GeniUnc,f,99,34,644,,1678
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC061/GeniUnc,m,31,39,644,,1678
64450,Brinkmeyer1,vert_episodes_t2,trial 2,CC061/GeniUnc,m,0,42,644,,1678
