measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111182,Auwerx1,bw_9wks_CD,CD,BXD1,m,24.65,001-0523,1023,,1101
111182,Auwerx1,bw_9wks_CD,CD,BXD1,m,24.74,001-0522,1023,,1101
111182,Auwerx1,bw_9wks_CD,CD,BXD1,m,23.06,001-0521,1023,,1101
111182,Auwerx1,bw_9wks_CD,CD,BXD1,m,24.62,001-0525,1023,,1101
111182,Auwerx1,bw_9wks_CD,CD,BXD1,m,25.75,001-0524,1023,,1101
111182,Auwerx1,bw_9wks_CD,CD,BXD100,m,33.28,100-0153,1023,,1100
111182,Auwerx1,bw_9wks_CD,CD,BXD100,m,23.28,100-0152,1023,,1100
111182,Auwerx1,bw_9wks_CD,CD,BXD100,m,31.38,100-0154,1023,,1100
111182,Auwerx1,bw_9wks_CD,CD,BXD101,m,22.2,101-0391,1023,,1091
111182,Auwerx1,bw_9wks_CD,CD,BXD101,m,23.05,101-0392,1023,,1091
111182,Auwerx1,bw_9wks_CD,CD,BXD101,m,24.4,101-0393,1023,,1091
111182,Auwerx1,bw_9wks_CD,CD,BXD101,m,24.13,101-0394,1023,,1091
111182,Auwerx1,bw_9wks_CD,CD,BXD11,m,27.32,011-0584,1023,,1111
111182,Auwerx1,bw_9wks_CD,CD,BXD11,m,25.81,011-0585,1023,,1111
111182,Auwerx1,bw_9wks_CD,CD,BXD11,m,23.66,011-0586,1023,,1111
111182,Auwerx1,bw_9wks_CD,CD,BXD11,m,27.02,011-0587,1023,,1111
111182,Auwerx1,bw_9wks_CD,CD,BXD11,m,23.38,011-0583,1023,,1111
111182,Auwerx1,bw_9wks_CD,CD,BXD12,m,26.74,012-0082,1023,,3374
111182,Auwerx1,bw_9wks_CD,CD,BXD12,m,24.68,012-0012,1023,,3374
111182,Auwerx1,bw_9wks_CD,CD,BXD12,m,24.56,012-0052,1023,,3374
111182,Auwerx1,bw_9wks_CD,CD,BXD12,m,24.33,012-0018,1023,,3374
111182,Auwerx1,bw_9wks_CD,CD,BXD12,m,26.16,012-0016,1023,,3374
111182,Auwerx1,bw_9wks_CD,CD,BXD16,m,40.26,016-0016,1023,,1116
111182,Auwerx1,bw_9wks_CD,CD,BXD16,m,36.9,016-0046,1023,,1116
111182,Auwerx1,bw_9wks_CD,CD,BXD16,m,39.05,016-0056,1023,,1116
111182,Auwerx1,bw_9wks_CD,CD,BXD16,m,30.68,016-0066,1023,,1116
111182,Auwerx1,bw_9wks_CD,CD,BXD16,m,34.48,016-0086,1023,,1116
111182,Auwerx1,bw_9wks_CD,CD,BXD2,m,27.7,002-0575,1023,,1102
111182,Auwerx1,bw_9wks_CD,CD,BXD2,m,30.34,002-0574,1023,,1102
111182,Auwerx1,bw_9wks_CD,CD,BXD2,m,32.19,002-0576,1023,,1102
111182,Auwerx1,bw_9wks_CD,CD,BXD2,m,32.0,002-0577,1023,,1102
111182,Auwerx1,bw_9wks_CD,CD,BXD27,m,27.83,027-1131,1023,,1127
111182,Auwerx1,bw_9wks_CD,CD,BXD27,m,31.54,027-1127,1023,,1127
111182,Auwerx1,bw_9wks_CD,CD,BXD27,m,32.9,027-1128,1023,,1127
111182,Auwerx1,bw_9wks_CD,CD,BXD27,m,28.58,027-1129,1023,,1127
111182,Auwerx1,bw_9wks_CD,CD,BXD27,m,33.47,027-1130,1023,,1127
111182,Auwerx1,bw_9wks_CD,CD,BXD32,m,28.07,032-0479,1023,,1132
111182,Auwerx1,bw_9wks_CD,CD,BXD32,m,29.84,032-0480,1023,,1132
111182,Auwerx1,bw_9wks_CD,CD,BXD32,m,29.77,032-0481,1023,,1132
111182,Auwerx1,bw_9wks_CD,CD,BXD32,m,27.82,032-0482,1023,,1132
111182,Auwerx1,bw_9wks_CD,CD,BXD32,m,29.31,032-0483,1023,,1132
111182,Auwerx1,bw_9wks_CD,CD,BXD34,m,25.82,034-1313,1023,,1134
111182,Auwerx1,bw_9wks_CD,CD,BXD34,m,26.17,034-1314,1023,,1134
111182,Auwerx1,bw_9wks_CD,CD,BXD34,m,26.94,034-1315,1023,,1134
111182,Auwerx1,bw_9wks_CD,CD,BXD34,m,28.06,034-1316,1023,,1134
111182,Auwerx1,bw_9wks_CD,CD,BXD39,m,31.34,039-0540,1023,,1139
111182,Auwerx1,bw_9wks_CD,CD,BXD39,m,30.55,039-0541,1023,,1139
111182,Auwerx1,bw_9wks_CD,CD,BXD39,m,30.17,039-0542,1023,,1139
111182,Auwerx1,bw_9wks_CD,CD,BXD39,m,34.73,039-0543,1023,,1139
111182,Auwerx1,bw_9wks_CD,CD,BXD39,m,31.47,039-0544,1023,,1139
111182,Auwerx1,bw_9wks_CD,CD,BXD40,m,21.74,040-0485,1023,,1140
111182,Auwerx1,bw_9wks_CD,CD,BXD40,m,23.08,040-0484,1023,,1140
111182,Auwerx1,bw_9wks_CD,CD,BXD40,m,22.79,040-0486,1023,,1140
111182,Auwerx1,bw_9wks_CD,CD,BXD40,m,24.13,040-0487,1023,,1140
111182,Auwerx1,bw_9wks_CD,CD,BXD43,m,23.24,043-0223,1023,,1143
111182,Auwerx1,bw_9wks_CD,CD,BXD43,m,25.82,043-0221,1023,,1143
111182,Auwerx1,bw_9wks_CD,CD,BXD43,m,26.15,043-0224,1023,,1143
111182,Auwerx1,bw_9wks_CD,CD,BXD43,m,21.79,043-0225,1023,,1143
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,27.0,044-0003,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,23.0,044-0001,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,23.0,044-0004,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,24.0,044-0002,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,25.0,044-0005,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,29.79,44-2-0176,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,28.3,44-2-0177,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,26.77,44-2-0178,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD44,m,25.78,44-2-0179,1023,,1144
111182,Auwerx1,bw_9wks_CD,CD,BXD45,m,22.0,045-0034,1023,,1145
111182,Auwerx1,bw_9wks_CD,CD,BXD45,m,24.0,045-0031,1023,,1145
111182,Auwerx1,bw_9wks_CD,CD,BXD45,m,25.0,045-0032,1023,,1145
111182,Auwerx1,bw_9wks_CD,CD,BXD45,m,29.0,045-0033,1023,,1145
111182,Auwerx1,bw_9wks_CD,CD,BXD45,m,25.0,045-0035,1023,,1145
111182,Auwerx1,bw_9wks_CD,CD,BXD48,m,31.18,048-0295,1023,,1148
111182,Auwerx1,bw_9wks_CD,CD,BXD48,m,28.68,048-0291,1023,,1148
111182,Auwerx1,bw_9wks_CD,CD,BXD48,m,29.09,048-0292,1023,,1148
111182,Auwerx1,bw_9wks_CD,CD,BXD48,m,26.65,048-0293,1023,,1148
111182,Auwerx1,bw_9wks_CD,CD,BXD48,m,26.57,048-0294,1023,,1148
111182,Auwerx1,bw_9wks_CD,CD,BXD48a,m,28.46,096-0141,1023,,3375
111182,Auwerx1,bw_9wks_CD,CD,BXD48a,m,33.76,096-0142,1023,,3375
111182,Auwerx1,bw_9wks_CD,CD,BXD48a,m,29.62,096-0143,1023,,3375
111182,Auwerx1,bw_9wks_CD,CD,BXD48a,m,33.04,096-0144,1023,,3375
111182,Auwerx1,bw_9wks_CD,CD,BXD48a,m,30.0,096-0145,1023,,3375
111182,Auwerx1,bw_9wks_CD,CD,BXD49,m,32.11,049-0303,1023,,1149
111182,Auwerx1,bw_9wks_CD,CD,BXD49,m,32.56,049-0301,1023,,1149
111182,Auwerx1,bw_9wks_CD,CD,BXD49,m,34.23,049-0302,1023,,1149
111182,Auwerx1,bw_9wks_CD,CD,BXD49,m,33.14,049-0304,1023,,1149
111182,Auwerx1,bw_9wks_CD,CD,BXD50,m,34.68,050-0421,1023,,1150
111182,Auwerx1,bw_9wks_CD,CD,BXD50,m,25.38,050-0422,1023,,1150
111182,Auwerx1,bw_9wks_CD,CD,BXD50,m,28.73,050-0423,1023,,1150
111182,Auwerx1,bw_9wks_CD,CD,BXD50,m,27.16,050-0424,1023,,1150
111182,Auwerx1,bw_9wks_CD,CD,BXD50,m,32.92,050-0425,1023,,1150
111182,Auwerx1,bw_9wks_CD,CD,BXD51,m,32.0,051-0021,1023,,1151
111182,Auwerx1,bw_9wks_CD,CD,BXD51,m,27.0,051-0022,1023,,1151
111182,Auwerx1,bw_9wks_CD,CD,BXD51,m,27.0,051-0023,1023,,1151
111182,Auwerx1,bw_9wks_CD,CD,BXD51,m,28.0,051-0024,1023,,1151
111182,Auwerx1,bw_9wks_CD,CD,BXD51,m,28.0,051-0025,1023,,1151
111182,Auwerx1,bw_9wks_CD,CD,BXD53,m,25.34,053-0545,1023,,1153
111182,Auwerx1,bw_9wks_CD,CD,BXD53,m,24.34,053-0546,1023,,1153
111182,Auwerx1,bw_9wks_CD,CD,BXD53,m,25.59,053-0547,1023,,1153
111182,Auwerx1,bw_9wks_CD,CD,BXD53,m,27.03,053-0548,1023,,1153
111182,Auwerx1,bw_9wks_CD,CD,BXD53,m,28.53,053-0549,1023,,1153
111182,Auwerx1,bw_9wks_CD,CD,BXD55,m,25.0,055-0051,1023,,1155
111182,Auwerx1,bw_9wks_CD,CD,BXD55,m,26.0,055-0052,1023,,1155
111182,Auwerx1,bw_9wks_CD,CD,BXD55,m,25.0,055-0053,1023,,1155
111182,Auwerx1,bw_9wks_CD,CD,BXD55,m,24.0,055-0054,1023,,1155
111182,Auwerx1,bw_9wks_CD,CD,BXD55,m,25.0,055-0055,1023,,1155
111182,Auwerx1,bw_9wks_CD,CD,BXD56,m,28.41,056-0401,1023,,1156
111182,Auwerx1,bw_9wks_CD,CD,BXD56,m,27.58,056-0402,1023,,1156
111182,Auwerx1,bw_9wks_CD,CD,BXD56,m,27.95,056-0403,1023,,1156
111182,Auwerx1,bw_9wks_CD,CD,BXD56,m,27.79,056-0404,1023,,1156
111182,Auwerx1,bw_9wks_CD,CD,BXD56,m,28.01,056-0405,1023,,1156
111182,Auwerx1,bw_9wks_CD,CD,BXD6,m,25.61,006-0016-CD,1023,,1106
111182,Auwerx1,bw_9wks_CD,CD,BXD6,m,27.1,006-0006-CD,1023,,1106
111182,Auwerx1,bw_9wks_CD,CD,BXD6,m,25.69,006-0026-CD,1023,,1106
111182,Auwerx1,bw_9wks_CD,CD,BXD6,m,26.07,006-0036-CD,1023,,1106
111182,Auwerx1,bw_9wks_CD,CD,BXD6,m,26.24,006-0046-CD,1023,,1106
111182,Auwerx1,bw_9wks_CD,CD,BXD60,m,26.95,060-0212,1023,,1160
111182,Auwerx1,bw_9wks_CD,CD,BXD60,m,30.84,060-0215,1023,,1160
111182,Auwerx1,bw_9wks_CD,CD,BXD60,m,36.09,060-0213,1023,,1160
111182,Auwerx1,bw_9wks_CD,CD,BXD60,m,28.6,060-0214,1023,,1160
111182,Auwerx1,bw_9wks_CD,CD,BXD60,m,26.05,060-0211,1023,,1160
111182,Auwerx1,bw_9wks_CD,CD,BXD61,m,29.89,061-0088,1023,,1161
111182,Auwerx1,bw_9wks_CD,CD,BXD61,m,28.27,061-0087,1023,,1161
111182,Auwerx1,bw_9wks_CD,CD,BXD61,m,26.24,061-0086,1023,,1161
111182,Auwerx1,bw_9wks_CD,CD,BXD62,m,28.39,062-0192,1023,,1162
111182,Auwerx1,bw_9wks_CD,CD,BXD62,m,25.38,062-0193,1023,,1162
111182,Auwerx1,bw_9wks_CD,CD,BXD62,m,26.97,062-0194,1023,,1162
111182,Auwerx1,bw_9wks_CD,CD,BXD62,m,24.5,062-0191,1023,,1162
111182,Auwerx1,bw_9wks_CD,CD,BXD63,m,31.98,063-0186,1023,,1163
111182,Auwerx1,bw_9wks_CD,CD,BXD63,m,27.66,063-0187,1023,,1163
111182,Auwerx1,bw_9wks_CD,CD,BXD63,m,25.12,063-0188,1023,,1163
111182,Auwerx1,bw_9wks_CD,CD,BXD63,m,27.87,063-0189,1023,,1163
111182,Auwerx1,bw_9wks_CD,CD,BXD63,m,29.94,063-0190,1023,,1163
111182,Auwerx1,bw_9wks_CD,CD,BXD64,m,25.84,064-0316,1023,,1164
111182,Auwerx1,bw_9wks_CD,CD,BXD64,m,24.9,064-0317,1023,,1164
111182,Auwerx1,bw_9wks_CD,CD,BXD64,m,23.87,064-0318,1023,,1164
111182,Auwerx1,bw_9wks_CD,CD,BXD64,m,27.45,064-0319,1023,,1164
111182,Auwerx1,bw_9wks_CD,CD,BXD65,m,32.35,065-0261,1023,,1165
111182,Auwerx1,bw_9wks_CD,CD,BXD65,m,30.83,065-0264,1023,,1165
111182,Auwerx1,bw_9wks_CD,CD,BXD65,m,33.5,065-0263,1023,,1165
111182,Auwerx1,bw_9wks_CD,CD,BXD65,m,25.83,065-0262,1023,,1165
111182,Auwerx1,bw_9wks_CD,CD,BXD65a,m,32.83,097-0431,1023,,3376
111182,Auwerx1,bw_9wks_CD,CD,BXD65a,m,32.27,097-0435,1023,,3376
111182,Auwerx1,bw_9wks_CD,CD,BXD65a,m,34.16,097-0434,1023,,3376
111182,Auwerx1,bw_9wks_CD,CD,BXD65a,m,32.87,097-0433,1023,,3376
111182,Auwerx1,bw_9wks_CD,CD,BXD65a,m,34.44,097-0432,1023,,3376
111182,Auwerx1,bw_9wks_CD,CD,BXD65b,m,29.47,92a-0234,1023,,3377
111182,Auwerx1,bw_9wks_CD,CD,BXD65b,m,31.63,92a-0233,1023,,3377
111182,Auwerx1,bw_9wks_CD,CD,BXD65b,m,26.99,92a-0232,1023,,3377
111182,Auwerx1,bw_9wks_CD,CD,BXD65b,m,29.29,92a-0231,1023,,3377
111182,Auwerx1,bw_9wks_CD,CD,BXD66,m,30.87,066-0103,1023,,1166
111182,Auwerx1,bw_9wks_CD,CD,BXD66,m,29.0,066-0101,1023,,1166
111182,Auwerx1,bw_9wks_CD,CD,BXD66,m,32.01,066-0102,1023,,1166
111182,Auwerx1,bw_9wks_CD,CD,BXD66,m,34.92,066-0104,1023,,1166
111182,Auwerx1,bw_9wks_CD,CD,BXD66,m,24.23,066-0105,1023,,1166
111182,Auwerx1,bw_9wks_CD,CD,BXD67,m,28.65,067-0555,1023,,1167
111182,Auwerx1,bw_9wks_CD,CD,BXD67,m,33.17,067-0556,1023,,1167
111182,Auwerx1,bw_9wks_CD,CD,BXD67,m,23.85,067-0557,1023,,1167
111182,Auwerx1,bw_9wks_CD,CD,BXD67,m,23.63,067-0558,1023,,1167
111182,Auwerx1,bw_9wks_CD,CD,BXD67,m,29.97,067-0559,1023,,1167
111182,Auwerx1,bw_9wks_CD,CD,BXD68,m,32.89,068-0331,1023,,1168
111182,Auwerx1,bw_9wks_CD,CD,BXD68,m,26.19,068-0332,1023,,1168
111182,Auwerx1,bw_9wks_CD,CD,BXD68,m,23.33,068-0333,1023,,1168
111182,Auwerx1,bw_9wks_CD,CD,BXD68,m,25.33,068-0334,1023,,1168
111182,Auwerx1,bw_9wks_CD,CD,BXD68,m,27.5,068-0335,1023,,1168
111182,Auwerx1,bw_9wks_CD,CD,BXD69,m,31.5,069-0255,1023,,1169
111182,Auwerx1,bw_9wks_CD,CD,BXD69,m,31.12,069-0254,1023,,1169
111182,Auwerx1,bw_9wks_CD,CD,BXD69,m,28.52,069-0253,1023,,1169
111182,Auwerx1,bw_9wks_CD,CD,BXD69,m,27.03,069-0252,1023,,1169
111182,Auwerx1,bw_9wks_CD,CD,BXD69,m,25.88,069-0251,1023,,1169
111182,Auwerx1,bw_9wks_CD,CD,BXD70,m,22.76,070-0061,1023,,1170
111182,Auwerx1,bw_9wks_CD,CD,BXD70,m,32.82,070-0062,1023,,1170
111182,Auwerx1,bw_9wks_CD,CD,BXD70,m,20.06,070-0063,1023,,1170
111182,Auwerx1,bw_9wks_CD,CD,BXD70,m,24.75,070-0064,1023,,1170
111182,Auwerx1,bw_9wks_CD,CD,BXD71,m,28.73,071-0361,1023,,1171
111182,Auwerx1,bw_9wks_CD,CD,BXD71,m,26.5,071-0362,1023,,1171
111182,Auwerx1,bw_9wks_CD,CD,BXD71,m,30.12,071-0363,1023,,1171
111182,Auwerx1,bw_9wks_CD,CD,BXD71,m,27.09,071-0364,1023,,1171
111182,Auwerx1,bw_9wks_CD,CD,BXD71,m,26.26,071-0365,1023,,1171
111182,Auwerx1,bw_9wks_CD,CD,BXD73,m,27.0,073-0043,1023,,1173
111182,Auwerx1,bw_9wks_CD,CD,BXD73,m,32.0,073-0041,1023,,1173
111182,Auwerx1,bw_9wks_CD,CD,BXD73,m,29.0,073-0042,1023,,1173
111182,Auwerx1,bw_9wks_CD,CD,BXD73,m,27.0,073-0044,1023,,1173
111182,Auwerx1,bw_9wks_CD,CD,BXD73,m,29.0,073-0045,1023,,1173
111182,Auwerx1,bw_9wks_CD,CD,BXD73a,m,31.27,080-0112,1023,,3378
111182,Auwerx1,bw_9wks_CD,CD,BXD73a,m,29.77,080-0115,1023,,3378
111182,Auwerx1,bw_9wks_CD,CD,BXD73a,m,31.09,080-0114,1023,,3378
111182,Auwerx1,bw_9wks_CD,CD,BXD73a,m,29.26,080-0111,1023,,3378
111182,Auwerx1,bw_9wks_CD,CD,BXD73a,m,28.84,080-0113,1023,,3378
111182,Auwerx1,bw_9wks_CD,CD,BXD73b,m,32.59,103-0884,1023,,3379
111182,Auwerx1,bw_9wks_CD,CD,BXD73b,m,29.07,103-0883,1023,,3379
111182,Auwerx1,bw_9wks_CD,CD,BXD73b,m,29.47,103-0882,1023,,3379
111182,Auwerx1,bw_9wks_CD,CD,BXD73b,m,33.19,103-0887,1023,,3379
111182,Auwerx1,bw_9wks_CD,CD,BXD73b,m,33.47,103-0888,1023,,3379
111182,Auwerx1,bw_9wks_CD,CD,BXD75,m,29.05,075-0073,1023,,1175
111182,Auwerx1,bw_9wks_CD,CD,BXD75,m,26.2,075-0071,1023,,1175
111182,Auwerx1,bw_9wks_CD,CD,BXD75,m,30.29,075-0072,1023,,1175
111182,Auwerx1,bw_9wks_CD,CD,BXD75,m,26.8,075-0074,1023,,1175
111182,Auwerx1,bw_9wks_CD,CD,BXD75,m,30.2,075-0075,1023,,1175
111182,Auwerx1,bw_9wks_CD,CD,BXD77,m,26.45,077-0511,1023,,1177
111182,Auwerx1,bw_9wks_CD,CD,BXD77,m,28.18,077-0512,1023,,1177
111182,Auwerx1,bw_9wks_CD,CD,BXD77,m,25.31,077-0513,1023,,1177
111182,Auwerx1,bw_9wks_CD,CD,BXD77,m,27.36,077-0514,1023,,1177
111182,Auwerx1,bw_9wks_CD,CD,BXD77,m,24.51,077-0515,1023,,1177
111182,Auwerx1,bw_9wks_CD,CD,BXD79,m,27.02,079-0440,1023,,1179
111182,Auwerx1,bw_9wks_CD,CD,BXD79,m,26.83,079-0441,1023,,1179
111182,Auwerx1,bw_9wks_CD,CD,BXD79,m,25.21,079-0442,1023,,1179
111182,Auwerx1,bw_9wks_CD,CD,BXD79,m,25.38,079-0443,1023,,1179
111182,Auwerx1,bw_9wks_CD,CD,BXD79,m,27.09,079-0444,1023,,1179
111182,Auwerx1,bw_9wks_CD,CD,BXD8,m,22.66,008-0591,1023,,1108
111182,Auwerx1,bw_9wks_CD,CD,BXD8,m,23.93,008-0589,1023,,1108
111182,Auwerx1,bw_9wks_CD,CD,BXD8,m,24.12,008-0588,1023,,1108
111182,Auwerx1,bw_9wks_CD,CD,BXD8,m,25.31,008-0590,1023,,1108
111182,Auwerx1,bw_9wks_CD,CD,BXD81,m,22.15,081-0323,1023,,1181
111182,Auwerx1,bw_9wks_CD,CD,BXD81,m,22.38,081-0322,1023,,1181
111182,Auwerx1,bw_9wks_CD,CD,BXD81,m,18.16,081-0321,1023,,1181
111182,Auwerx1,bw_9wks_CD,CD,BXD81,m,23.7,081-0324,1023,,1181
111182,Auwerx1,bw_9wks_CD,CD,BXD83,m,25.72,083-0163,1023,,1183
111182,Auwerx1,bw_9wks_CD,CD,BXD83,m,22.96,083-0161,1023,,1183
111182,Auwerx1,bw_9wks_CD,CD,BXD83,m,22.89,083-0162,1023,,1183
111182,Auwerx1,bw_9wks_CD,CD,BXD84,m,25.29,084-0732,1023,,1184
111182,Auwerx1,bw_9wks_CD,CD,BXD84,m,25.47,084-0734,1023,,1184
111182,Auwerx1,bw_9wks_CD,CD,BXD84,m,28.4,084-0735,1023,,1184
111182,Auwerx1,bw_9wks_CD,CD,BXD84,m,24.1,084-0717,1023,,1184
111182,Auwerx1,bw_9wks_CD,CD,BXD84,m,29.46,084-0733,1023,,1184
111182,Auwerx1,bw_9wks_CD,CD,BXD85,m,36.15,085-0373,1023,,1185
111182,Auwerx1,bw_9wks_CD,CD,BXD85,m,32.16,085-0374,1023,,1185
111182,Auwerx1,bw_9wks_CD,CD,BXD85,m,32.84,085-0375,1023,,1185
111182,Auwerx1,bw_9wks_CD,CD,BXD85,m,28.18,085-0371,1023,,1185
111182,Auwerx1,bw_9wks_CD,CD,BXD85,m,30.32,085-0372,1023,,1185
111182,Auwerx1,bw_9wks_CD,CD,BXD87,m,23.26,087-0095,1023,,1187
111182,Auwerx1,bw_9wks_CD,CD,BXD87,m,22.69,087-0092,1023,,1187
111182,Auwerx1,bw_9wks_CD,CD,BXD87,m,23.03,087-0091,1023,,1187
111182,Auwerx1,bw_9wks_CD,CD,BXD87,m,21.49,087-0093,1023,,1187
111182,Auwerx1,bw_9wks_CD,CD,BXD87,m,23.55,087-0094,1023,,1187
111182,Auwerx1,bw_9wks_CD,CD,BXD89,m,28.17,089-0211,1023,,1189
111182,Auwerx1,bw_9wks_CD,CD,BXD89,m,26.79,089-0212,1023,,1189
111182,Auwerx1,bw_9wks_CD,CD,BXD89,m,28.39,089-0213,1023,,1189
111182,Auwerx1,bw_9wks_CD,CD,BXD89,m,28.64,089-0214,1023,,1189
111182,Auwerx1,bw_9wks_CD,CD,BXD90,m,25.53,090-0201,1023,,1190
111182,Auwerx1,bw_9wks_CD,CD,BXD90,m,23.43,090-0202,1023,,1190
111182,Auwerx1,bw_9wks_CD,CD,BXD90,m,23.31,090-0203,1023,,1190
111182,Auwerx1,bw_9wks_CD,CD,BXD90,m,24.35,090-0204,1023,,1190
111182,Auwerx1,bw_9wks_CD,CD,BXD95,m,27.0,095-0241,1023,,1195
111182,Auwerx1,bw_9wks_CD,CD,BXD95,m,26.42,095-0242,1023,,1195
111182,Auwerx1,bw_9wks_CD,CD,BXD95,m,25.34,095-0243,1023,,1195
111182,Auwerx1,bw_9wks_CD,CD,BXD95,m,21.32,095-0244,1023,,1195
111182,Auwerx1,bw_9wks_CD,CD,BXD98,m,26.99,098-0412,1023,,1198
111182,Auwerx1,bw_9wks_CD,CD,BXD98,m,26.44,098-0413,1023,,1198
111182,Auwerx1,bw_9wks_CD,CD,BXD98,m,27.03,098-0414,1023,,1198
111182,Auwerx1,bw_9wks_CD,CD,BXD98,m,25.8,098-0415,1023,,1198
111182,Auwerx1,bw_9wks_CD,CD,BXD98,m,24.44,098-0426,1023,,1198
111182,Auwerx1,bw_9wks_CD,CD,BXD99,m,26.23,099-0341,1023,,1199
111182,Auwerx1,bw_9wks_CD,CD,BXD99,m,25.81,099-0342,1023,,1199
111182,Auwerx1,bw_9wks_CD,CD,BXD99,m,26.74,099-0343,1023,,1199
111182,Auwerx1,bw_9wks_CD,CD,BXD99,m,27.1,099-0344,1023,,1199
111182,Auwerx1,bw_9wks_CD,CD,BXD99,m,26.77,099-0345,1023,,1199
111182,Auwerx1,bw_9wks_CD,CD,C57BL/6J,m,22.22,BL6-0121,1023,000664,7
111182,Auwerx1,bw_9wks_CD,CD,C57BL/6J,m,24.36,BL6-0122,1023,000664,7
111182,Auwerx1,bw_9wks_CD,CD,C57BL/6J,m,22.56,BL6-0123,1023,000664,7
111182,Auwerx1,bw_9wks_CD,CD,C57BL/6J,m,24.79,BL6-0124,1023,000664,7
111182,Auwerx1,bw_9wks_CD,CD,C57BL/6J,m,21.75,BL6-0125,1023,000664,7
111182,Auwerx1,bw_9wks_CD,CD,DBA/2J,m,26.63,DBA-0131,1023,000671,8
111182,Auwerx1,bw_9wks_CD,CD,DBA/2J,m,26.53,DBA-0132,1023,000671,8
111182,Auwerx1,bw_9wks_CD,CD,DBA/2J,m,24.12,DBA-0133,1023,000671,8
111182,Auwerx1,bw_9wks_CD,CD,DBA/2J,m,22.95,DBA-0134,1023,000671,8
111182,Auwerx1,bw_9wks_CD,CD,DBA/2J,m,25.93,DBA-0135,1023,000671,8
111183,Auwerx1,bw_9wks_HFD,HFD,BXD1,m,27.45,001-0526,1023,,1101
111183,Auwerx1,bw_9wks_HFD,HFD,BXD1,m,26.88,001-0527,1023,,1101
111183,Auwerx1,bw_9wks_HFD,HFD,BXD1,m,27.18,001-0528,1023,,1101
111183,Auwerx1,bw_9wks_HFD,HFD,BXD1,m,26.16,001-0529,1023,,1101
111183,Auwerx1,bw_9wks_HFD,HFD,BXD1,m,26.6,001-0530,1023,,1101
111183,Auwerx1,bw_9wks_HFD,HFD,BXD100,m,31.02,100-0160,1023,,1100
111183,Auwerx1,bw_9wks_HFD,HFD,BXD100,m,30.31,100-0157,1023,,1100
111183,Auwerx1,bw_9wks_HFD,HFD,BXD100,m,33.58,100-0158,1023,,1100
111183,Auwerx1,bw_9wks_HFD,HFD,BXD100,m,31.85,100-0156,1023,,1100
111183,Auwerx1,bw_9wks_HFD,HFD,BXD100,m,31.26,100-0159,1023,,1100
111183,Auwerx1,bw_9wks_HFD,HFD,BXD101,m,29.46,101-0459,1023,,1091
111183,Auwerx1,bw_9wks_HFD,HFD,BXD101,m,28.18,101-0458,1023,,1091
111183,Auwerx1,bw_9wks_HFD,HFD,BXD101,m,32.35,101-0457,1023,,1091
111183,Auwerx1,bw_9wks_HFD,HFD,BXD101,m,29.53,101-0456,1023,,1091
111183,Auwerx1,bw_9wks_HFD,HFD,BXD11,m,26.34,011-0002,1023,,1111
111183,Auwerx1,bw_9wks_HFD,HFD,BXD11,m,29.62,011-0003,1023,,1111
111183,Auwerx1,bw_9wks_HFD,HFD,BXD11,m,25.03,011-0004,1023,,1111
111183,Auwerx1,bw_9wks_HFD,HFD,BXD11,m,26.87,011-0005,1023,,1111
111183,Auwerx1,bw_9wks_HFD,HFD,BXD11,m,31.4,011-0001,1023,,1111
111183,Auwerx1,bw_9wks_HFD,HFD,BXD12,m,23.22,012-0595,1023,,3374
111183,Auwerx1,bw_9wks_HFD,HFD,BXD12,m,22.96,012-0594,1023,,3374
111183,Auwerx1,bw_9wks_HFD,HFD,BXD12,m,23.92,012-0593,1023,,3374
111183,Auwerx1,bw_9wks_HFD,HFD,BXD12,m,23.17,012-0592,1023,,3374
111183,Auwerx1,bw_9wks_HFD,HFD,BXD12,m,22.53,012-0596,1023,,3374
111183,Auwerx1,bw_9wks_HFD,HFD,BXD16,m,37.69,016-56-2,1023,,1116
111183,Auwerx1,bw_9wks_HFD,HFD,BXD16,m,35.83,016-16_2,1023,,1116
111183,Auwerx1,bw_9wks_HFD,HFD,BXD16,m,35.5,016-16_3,1023,,1116
111183,Auwerx1,bw_9wks_HFD,HFD,BXD16,m,33.8,016-56_3,1023,,1116
111183,Auwerx1,bw_9wks_HFD,HFD,BXD16,m,33.75,016-86_2,1023,,1116
111183,Auwerx1,bw_9wks_HFD,HFD,BXD2,m,28.24,002-0579,1023,,1102
111183,Auwerx1,bw_9wks_HFD,HFD,BXD2,m,29.07,002-0580,1023,,1102
111183,Auwerx1,bw_9wks_HFD,HFD,BXD2,m,28.65,002-0581,1023,,1102
