measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD1,m,0.386,BXD1_CD_5,1049,,1101
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD1,m,0.284,BXD1_CD_4,1049,,1101
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD1,m,0.226,BXD1_CD_2,1049,,1101
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD1,m,124.2,BXD1_CD_1,1049,,1101
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD100,m,1.382,BXD100_CD_3,1049,,1100
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD100,m,2.902,BXD100_CD_2,1049,,1100
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD100,m,1.346,BXD100_CD_5,1049,,1100
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD100,m,0.958,BXD100_CD_1,1049,,1100
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD100,m,0.232,BXD100_CD_4,1049,,1100
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD11,m,0.552,BXD11_CD_4,1049,,1111
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD11,m,0.902,BXD11_CD_3,1049,,1111
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD12,m,1.772,BXD12_CD_4,1049,,3374
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD12,m,0.556,BXD12_CD_3,1049,,3374
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD12,m,31.982,BXD12_CD_1,1049,,3374
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD27,m,0.922,BXD27_CD_4,1049,,1127
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD27,m,0.542,BXD27_CD_1,1049,,1127
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD27,m,10.864,BXD27_CD_3,1049,,1127
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD32,m,2.06,BXD32_CD_1,1049,,1132
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD32,m,17.688,BXD32_CD_2,1049,,1132
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD32,m,13.498,BXD32_CD_3,1049,,1132
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD32,m,1.534,BXD32_CD_4,1049,,1132
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD32,m,3.146,BXD32_CD_5,1049,,1132
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD34,m,2.822,BXD34_CD_1,1049,,1134
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD34,m,4.034,BXD34_CD_2,1049,,1134
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD34,m,7.046,BXD34_CD_3,1049,,1134
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD34,m,1.37,BXD34_CD_4,1049,,1134
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD34,m,4.59,BXD34_CD_5,1049,,1134
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD39,m,3.576,BXD39_CD_2,1049,,1139
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD40,m,1.704,BXD40_CD_2,1049,,1140
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD40,m,6.99,BXD40_CD_3,1049,,1140
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD40,m,29.026,BXD40_CD_4,1049,,1140
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD40,m,21.288,BXD40_CD_5,1049,,1140
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD43,m,0.96,BXD43_CD_2,1049,,1143
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD45,m,4.982,BXD45_CD_2,1049,,1145
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD45,m,28.012,BXD45_CD_1,1049,,1145
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD45,m,1.85,BXD45_CD_3,1049,,1145
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD45,m,0.522,BXD45_CD_5,1049,,1145
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48,m,0.978,BXD48_CD_2,1049,,1148
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48,m,0.878,BXD48_CD_3,1049,,1148
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48,m,0.964,BXD48_CD_4,1049,,1148
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48,m,0.574,BXD48_CD_5,1049,,1148
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48,m,1.004,BXD48_CD_1,1049,,1148
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48a,m,1.186,BXD48a_CD_2,1049,,3375
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48a,m,1.588,BXD48a_CD_1,1049,,3375
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48a,m,2.032,BXD48a_CD_3,1049,,3375
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD48a,m,3.096,BXD48a_CD_4,1049,,3375
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD49,m,4.548,BXD49_CD_1,1049,,1149
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD49,m,44.83,BXD49_CD_2,1049,,1149
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD49,m,1.798,BXD49_CD_3,1049,,1149
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD49,m,94.18,BXD49_CD_4,1049,,1149
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD49,m,69.56,BXD49_CD_5,1049,,1149
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD51,m,0.334,BXD51_CD_4,1049,,1151
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD51,m,0.34,BXD51_CD_2,1049,,1151
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD51,m,0.222,BXD51_CD_5,1049,,1151
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD53,m,1.298,BXD53_CD_1,1049,,1153
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD53,m,2.686,BXD53_CD_2,1049,,1153
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD53,m,0.248,BXD53_CD_3,1049,,1153
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD53,m,2.964,BXD53_CD_5,1049,,1153
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD55,m,95.91,BXD55_CD_1,1049,,1155
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD55,m,37.006,BXD55_CD_2,1049,,1155
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD55,m,6.828,BXD55_CD_3,1049,,1155
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD55,m,17.644,BXD55_CD_4,1049,,1155
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD55,m,93.94,BXD55_CD_5,1049,,1155
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD6,m,11.43,BXD6_CD_6,1049,,1106
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD6,m,57.73,BXD6_CD_1,1049,,1106
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD6,m,9.674,BXD6_CD_2,1049,,1106
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD6,m,112.7,BXD6_CD_4,1049,,1106
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD6,m,14.89,BXD6_CD_5,1049,,1106
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD62,m,1.404,BXD62_CD_5,1049,,1162
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD62,m,0.244,BXD62_CD_1,1049,,1162
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD62,m,0.578,BXD62_CD_2,1049,,1162
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD62,m,0.488,BXD62_CD_3,1049,,1162
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD62,m,0.388,BXD62_CD_4,1049,,1162
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD63,m,2.604,BXD63_CD_2,1049,,1163
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD63,m,0.48,BXD63_CD_5,1049,,1163
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD63,m,0.304,BXD63_CD_3,1049,,1163
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD63,m,1.792,BXD63_CD_4,1049,,1163
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD64,m,0.262,BXD64_CD_5,1049,,1164
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD64,m,0.2,BXD64_CD_4,1049,,1164
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD64,m,0.302,BXD64_CD_3,1049,,1164
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD66,m,0.392,BXD66_CD_5,1049,,1166
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD66,m,0.258,BXD66_CD_1,1049,,1166
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD66,m,0.278,BXD66_CD_4,1049,,1166
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD67,m,0.54,BXD67_CD_3,1049,,1167
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD67,m,0.4,BXD67_CD_1,1049,,1167
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD67,m,0.3,BXD67_CD_5,1049,,1167
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD69,m,5.036,BXD69_CD_5,1049,,1169
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD69,m,1.122,BXD69_CD_4,1049,,1169
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD69,m,0.324,BXD69_CD_3,1049,,1169
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD69,m,0.52,BXD69_CD_2,1049,,1169
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD69,m,0.942,BXD69_CD_1,1049,,1169
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD73,m,51.17,BXD73_CD_4,1049,,1173
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD73,m,0.37,BXD73_CD_1,1049,,1173
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD73,m,1.666,BXD73_CD_5,1049,,1173
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD75,m,0.782,BXD75_CD_1,1049,,1175
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD75,m,2.89,BXD75_CD_2,1049,,1175
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD75,m,0.614,BXD75_CD_3,1049,,1175
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD75,m,0.706,BXD75_CD_5,1049,,1175
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD75,m,0.454,BXD75_CD_4,1049,,1175
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD77,m,5.112,BXD77_CD_5,1049,,1177
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD77,m,13.584,BXD77_CD_1,1049,,1177
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD77,m,1.22,BXD77_CD_2,1049,,1177
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD77,m,0.67,BXD77_CD_3,1049,,1177
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD77,m,1.54,BXD77_CD_4,1049,,1177
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD79,m,0.232,BXD79_CD_4,1049,,1179
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD79,m,3.466,BXD79_CD_5,1049,,1179
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD79,m,0.24,BXD79_CD_1,1049,,1179
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD79,m,0.764,BXD79_CD_2,1049,,1179
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD79,m,0.27,BXD79_CD_3,1049,,1179
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD8,m,0.348,BXD8_CD_1,1049,,1108
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD8,m,0.476,BXD8_CD_3,1049,,1108
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD81,m,12.14,BXD81_CD_4,1049,,1181
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD81,m,0.226,BXD81_CD_1_2,1049,,1181
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD81,m,0.74687,BXD81_CD_3,1049,,1181
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD84,m,0.232,BXD84_CD_5,1049,,1184
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD84,m,0.482,BXD84_CD_4,1049,,1184
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD84,m,0.24,BXD84_CD_1,1049,,1184
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD87,m,6.704,BXD87_CD_5,1049,,1187
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD87,m,3.196,BXD87_CD_1,1049,,1187
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD87,m,6.918,BXD87_CD_2,1049,,1187
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD87,m,4.57,BXD87_CD_3,1049,,1187
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD87,m,25.008,BXD87_CD_4,1049,,1187
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD89,m,0.23,BXD89_CD_5,1049,,1189
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD89,m,0.486,BXD89_CD_2,1049,,1189
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD89,m,2.322,BXD89_CD_1,1049,,1189
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,BXD90,m,0.75,BXD90_CD_5,1049,,1190
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,C57BL/6J,m,5.76,C57BL/6J_CD_1,1049,000664,7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,C57BL/6J,m,45.756,C57BL/6J_CD_2,1049,000664,7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,C57BL/6J,m,7.71,C57BL/6J_CD_3,1049,000664,7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,C57BL/6J,m,2.868,C57BL/6J_CD_4,1049,000664,7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,C57BL/6J,m,17.72,C57BL/6J_CD_5,1049,000664,7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,DBA/2J,m,0.304,DBA/2J_CD_1,1049,000671,8
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,DBA/2J,m,0.528,DBA/2J_CD_3,1049,000671,8
112684,Schoonjans1,keto_DCA_plasma_t30_CD,CD,DBA/2J,m,0.826,DBA/2J_CD_4,1049,000671,8
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD1,m,0.242,BXD1_HFD_4,1049,,1101
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD1,m,1.574,BXD1_HFD_3,1049,,1101
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD1,m,4.5938,BXD1_HFD_2,1049,,1101
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD1,m,1.402,BXD1_HFD_1,1049,,1101
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD1,m,0.48333,BXD1_HFD_5,1049,,1101
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD100,m,0.58,BXD100_HFD_1_2,1049,,1100
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD100,m,0.222,BXD100_HFD_4_2,1049,,1100
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD11,m,1.22,BXD11_HFD_3,1049,,1111
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD11,m,0.622,BXD11_HFD_4,1049,,1111
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD12,m,2.428,BXD12_HFD_4,1049,,3374
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD12,m,0.222,BXD12_HFD_2,1049,,3374
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD12,m,0.724,BXD12_HFD_1,1049,,3374
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD27,m,2.472,BXD27_HFD_1_2,1049,,1127
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD27,m,0.49,BXD27_HFD_1,1049,,1127
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD27,m,0.496,BXD27_HFD_2,1049,,1127
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD32,m,0.688,BXD32_HFD_2,1049,,1132
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD32,m,1.122,BXD32_HFD_4,1049,,1132
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD34,m,0.754,BXD34_HFD_1,1049,,1134
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD34,m,0.208,BXD34_HFD_2,1049,,1134
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD34,m,0.442,BXD34_HFD_4,1049,,1134
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD39,m,0.79,BXD39_HFD_1,1049,,1139
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD39,m,0.428,BXD39_HFD_5,1049,,1139
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD40,m,0.382,BXD40_HFD_1,1049,,1140
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD40,m,3.842,BXD40_HFD_2,1049,,1140
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD40,m,1.338,BXD40_HFD_3,1049,,1140
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD40,m,0.65,BXD40_HFD_4,1049,,1140
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD45,m,1.194,BXD45_HFD_4,1049,,1145
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD45,m,0.686,BXD45_HFD_1,1049,,1145
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD45,m,0.882,BXD45_HFD_2,1049,,1145
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD45,m,0.41,BXD45_HFD_3,1049,,1145
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD45,m,0.352,BXD45_HFD_5,1049,,1145
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48,m,1.3,BXD48_HFD_4,1049,,1148
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48,m,4.766,BXD48_HFD_5,1049,,1148
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48a,m,2.736,BXD48a_HFD_5,1049,,3375
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48a,m,0.738,BXD48a_HFD_2,1049,,3375
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48a,m,2.274,BXD48a_HFD_3,1049,,3375
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD48a,m,0.666,BXD48a_HFD_4,1049,,3375
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD49,m,0.842,BXD49_HFD_1,1049,,1149
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD49,m,0.958,BXD49_HFD_2,1049,,1149
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD49,m,10.348,BXD49_HFD_3,1049,,1149
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD49,m,0.758,BXD49_HFD_4,1049,,1149
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD49,m,22.73,BXD49_HFD_5,1049,,1149
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD53,m,1.046,BXD53_HFD_4,1049,,1153
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD53,m,0.324,BXD53_HFD_1,1049,,1153
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD53,m,0.22,BXD53_HFD_2,1049,,1153
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD53,m,0.384,BXD53_HFD_3,1049,,1153
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD55,m,7.086,BXD55_HFD_1,1049,,1155
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD55,m,0.436,BXD55_HFD_2,1049,,1155
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD55,m,1.596,BXD55_HFD_3,1049,,1155
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD55,m,0.376,BXD55_HFD_4,1049,,1155
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD55,m,1.31,BXD55_HFD_5,1049,,1155
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD6,m,15.517,BXD6_HFD_5,1049,,1106
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD6,m,0.25,BXD6_HFD_1,1049,,1106
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD6,m,0.918,BXD6_HFD_2,1049,,1106
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD6,m,3.4079,BXD6_HFD_3,1049,,1106
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD6,m,0.676,BXD6_HFD_4,1049,,1106
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD62,m,6.594,BXD62_HFD_4,1049,,1162
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD62,m,1.548,BXD62_HFD_5,1049,,1162
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD62,m,0.728,BXD62_HFD_3,1049,,1162
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD63,m,0.416,BXD63_HFD_1,1049,,1163
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD63,m,0.23,BXD63_HFD_2,1049,,1163
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD63,m,0.88,BXD63_HFD_3,1049,,1163
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD63,m,0.2,BXD63_HFD_5,1049,,1163
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD64,m,0.748,BXD64_HFD_1,1049,,1164
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD64,m,0.534,BXD64_HFD_4,1049,,1164
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD66,m,1.07,BXD66_HFD_2,1049,,1166
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD66,m,0.366,BXD66_HFD_3,1049,,1166
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD67,m,0.326,BXD67_HFD_1,1049,,1167
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD67,m,0.504,BXD67_HFD_3,1049,,1167
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD67,m,1.01,BXD67_HFD_4,1049,,1167
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD69,m,2.118,BXD69_HFD_5,1049,,1169
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD69,m,0.576,BXD69_HFD_4,1049,,1169
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD69,m,2.138,BXD69_HFD_2,1049,,1169
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD73,m,0.462,BXD73_HFD_1,1049,,1173
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD73,m,2.242,BXD73_HFD_2,1049,,1173
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD73,m,0.318,BXD73_HFD_5,1049,,1173
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD75,m,0.97,BXD75_HFD_2,1049,,1175
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD75,m,0.974,BXD75_HFD_4,1049,,1175
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD75,m,4.27,BXD75_HFD_5,1049,,1175
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD77,m,0.444,BXD77_HFD_1,1049,,1177
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD77,m,1.188,BXD77_HFD_2,1049,,1177
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD77,m,0.262,BXD77_HFD_3,1049,,1177
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD77,m,0.266,BXD77_HFD_4,1049,,1177
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD77,m,0.29,BXD77_HFD_5,1049,,1177
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD79,m,0.616,BXD79_HFD_4,1049,,1179
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD79,m,0.266,BXD79_HFD_1,1049,,1179
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD79,m,0.586,BXD79_HFD_3,1049,,1179
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD8,m,0.71,BXD8_HFD_1,1049,,1108
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD8,m,0.676,BXD8_HFD_4,1049,,1108
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD81,m,1.418,BXD81_HFD_4,1049,,1181
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD81,m,0.696,BXD81_HFD_1,1049,,1181
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD81,m,0.418,BXD81_HFD_2,1049,,1181
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD84,m,1.358,BXD84_HFD_3,1049,,1184
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD84,m,0.326,BXD84_HFD_4,1049,,1184
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD84,m,0.792,BXD84_HFD_5,1049,,1184
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,HFD,BXD84,m,0.8525,BXD84_HFD_1,1049,,1184
