measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,2.60,asc10:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,2.48,des2:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,2.40,des1:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,2.28,des7:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,1.68,des8:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,1.80,des3:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,1.08,asc5:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,1.68,asc4:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,3.88,des6:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,129P3/J,m,2.68,asc9:56m,226,000690,56
22617,Bodnar1,suc_cal3,0.01%,A/J,m,2.52,des7:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.40,des6:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.76,asc9:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.60,des2:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,2.40,asc10:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.36,des1:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.64,asc4:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,2.28,des8:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,2.20,asc5:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,A/J,m,1.12,des3:4m,226,000646,4
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,0.960,asc4:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.76,des7:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,1.80,des3:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.24,des8:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.36,asc5:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,1.24,des1:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.48,asc10:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,1.44,des6:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.16,des2:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,AKR/J,m,2.04,asc9:15m,226,000648,15
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,0.880,des8:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,2.52,des6:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,1.16,des4:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,0.840,asc2:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,1.76,asc3:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,2.04,des5:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,2.16,asc1:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,0.440,asc9:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,1.88,asc10:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,BALB/cJ,m,1.08,des7:5m,226,000651,5
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,1.36,asc10:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,0.440,asc2:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,1,des8:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,1.48,asc1:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,0.640,asc3:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,1.32,des4:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,1.20,des7:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,0.400,asc9:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,2.36,des5:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C3H/HeJ,m,2,des6:6m,226,000659,6
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,1.08,des2:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,0.760,des5:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,1,des3:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,1.52,des4:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,2.96,asc10:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,2.36,asc6:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,2.68,asc7:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,2.04,asc8:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,2.56,asc9:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/10J,m,0.760,des1:38m,226,000665,38
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1.56,des7:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1.40,asc1:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1.92,des4:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,0.920,asc3:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1,asc2:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1.96,des8:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,2.64,des6:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,0.840,asc10:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,1.92,des5:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,C57BL/6J,m,0.640,asc9:7m,226,000664,7
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,0.600,des1:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,3.88,asc7:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,4.88,asc6:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,3.96,asc9:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,1.64,des5:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,1.56,des3:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,1.04,des2:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,2.96,asc8:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,3.52,asc10:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,CBA/J,m,0.520,des4:16m,226,000656,16
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.64,asc1:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,2.32,des15,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,2,des14,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.12,des13,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,1.84,des12,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,2.80,des11,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,4.16,des10,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3,asc20,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,4.48,asc19,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.76,asc18,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,4.12,asc17,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,4.48,asc16,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,1.32,des9,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,2.88,asc2:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.68,asc3:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.12,asc4:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.16,asc5:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,3.52,des6:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,1.44,des7:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,Crl:CD-1(ICR),m,2.76,des8:866m,226,cd-1-igs-mouse,866
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,0.920,asc10:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,1.40,asc3:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,0.320,asc9:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,2.40,des4:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,2.80,des6:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,2.64,des7:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,1.04,asc1:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,3.68,des8:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,0.560,asc2:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,DBA/2J,m,1.76,des5:8m,226,000671,8
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,2.16,asc7:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.80,des3:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.56,des2:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.84,des1:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.80,asc9:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,2.28,asc8:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.68,des5:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.92,asc6:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SJL/J,m,1.36,des4:17m,226,000686,17
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,3,des7:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.20,asc4:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.08,asc9:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.40,des1:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.56,asc10:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,3.28,des6:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.92,des8:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.76,des3:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,3.52,des2:12m,226,000689,12
22617,Bodnar1,suc_cal3,0.01%,SWR/J,m,2.04,asc5:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,500,asc10:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,490,des2:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,740,des1:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,630,des7:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,570,des8:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,630,des3:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,460,asc5:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,680,asc4:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,820,des6:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,129P3/J,m,330,asc9:56m,226,000690,56
22618,Bodnar1,suc_cal6,2.5%,A/J,m,480,des7:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,430,des6:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,160,asc9:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,940,des2:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,380,asc10:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,810,des1:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,440,asc4:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,430,des8:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,680,asc5:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,A/J,m,860,des3:4m,226,000646,4
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,480,asc4:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,520,des7:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,610,des3:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,480,des8:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,460,asc5:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,700,des1:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,200,asc10:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,380,des6:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,690,des2:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,AKR/J,m,540,asc9:15m,226,000648,15
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,520,des8:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,620,des6:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,560,des4:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,480,asc2:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,850,asc3:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,520,des5:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,700,asc1:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,520,asc9:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,290,asc10:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,BALB/cJ,m,280,des7:5m,226,000651,5
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,350,asc10:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,490,asc2:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,370,des8:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,560,asc1:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,360,asc3:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,340,des4:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,580,des7:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,10,asc9:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,530,des5:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C3H/HeJ,m,470,des6:6m,226,000659,6
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,420,des2:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,410,des5:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,550,des3:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,470,des4:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,680,asc10:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,730,asc6:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,940,asc7:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,380,asc8:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,640,asc9:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/10J,m,570,des1:38m,226,000665,38
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,1250,des7:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,920,asc1:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,660,des4:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,600,asc3:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,510,asc2:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,1120,des8:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,2180,des6:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,660,asc10:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,490,des5:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,C57BL/6J,m,740,asc9:7m,226,000664,7
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,530,des1:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,520,asc7:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,720,asc6:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,480,asc9:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,570,des5:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,320,des3:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,480,des2:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,570,asc8:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,650,asc10:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,CBA/J,m,150,des4:16m,226,000656,16
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1130,asc1:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,920,des15,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,970,des14,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,480,des13,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,720,des12,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,750,des11,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1270,des10,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1680,asc20,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1370,asc19,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1420,asc18,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,950,asc17,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1480,asc16,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,860,des9,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,560,asc2:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,780,asc3:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,780,asc4:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,750,asc5:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,1110,des6:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,860,des7:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,Crl:CD-1(ICR),m,890,des8:866m,226,cd-1-igs-mouse,866
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,170,asc10:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,310,asc3:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,70,asc9:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,450,des4:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,910,des6:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,710,des7:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,360,asc1:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,930,des8:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,140,asc2:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,DBA/2J,m,430,des5:8m,226,000671,8
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,790,asc7:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,1050,des3:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,650,des2:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,570,des1:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,730,asc9:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,720,asc8:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,890,des5:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,810,asc6:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SJL/J,m,680,des4:17m,226,000686,17
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1420,des7:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,930,asc4:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1580,asc9:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1480,des1:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,890,asc10:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1000,des6:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1430,des8:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1550,des3:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,1770,des2:12m,226,000689,12
22618,Bodnar1,suc_cal6,2.5%,SWR/J,m,960,asc5:12m,226,000689,12
22619,Bodnar1,suc_cal9,20%,129P3/J,m,7600,asc10:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,9920,des2:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,4960,des1:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,8320,des7:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,7680,des8:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,8160,des3:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,4880,asc5:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,7360,asc4:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,10880,des6:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,129P3/J,m,8960,asc9:56m,226,000690,56
22619,Bodnar1,suc_cal9,20%,A/J,m,8160,des7:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,9040,des6:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,2640,asc9:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,10640,des2:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,11440,asc10:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,8240,des1:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,13840,asc4:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,6240,des8:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,10800,asc5:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,A/J,m,7440,des3:4m,226,000646,4
22619,Bodnar1,suc_cal9,20%,AKR/J,m,5360,asc4:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,4880,des7:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,7440,des3:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,4400,des8:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,5200,asc5:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,7360,des1:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,4080,asc10:15m,226,000648,15
22619,Bodnar1,suc_cal9,20%,AKR/J,m,3920,des6:15m,226,000648,15
