measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110198,CSNA03,extinction_active_in_s1,1,A/J,m,73.0,454,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,40.0,453,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,36.0,11522,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,83.0,11415,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,22.0,744,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,86.0,743,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,25.0,491,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,99.0,490,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,83.0,489,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,33.0,11410,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,87.0,A999,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,20.0,A1001,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,57.0,A3051,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,155.0,A1475,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,f,7.0,A3052,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,A/J,m,68.0,502,626,000646,4
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,80.0,A1451,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,226.0,A1176,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,210.0,A3256,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,158.0,A3257,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,8.0,A923,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,147.0,A924,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,208.0,A1181,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,159.0,A1430,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,130.0,A3261,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,156.0,A3262,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,218.0,11527,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,75.0,393,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,223.0,575,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,476.0,576,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,202.0,607,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,285.0,608,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,f,151.0,681,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,64.0,11528,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,63.0,11717,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,87.0,11718,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,18.0,12110,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,58.0,399,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,62.0,401,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,C57BL/6J,m,179.0,683,626,000664,7
110198,CSNA03,extinction_active_in_s1,1,CAST/EiJ,m,72.0,A969,626,000928,2
110198,CSNA03,extinction_active_in_s1,1,CAST/EiJ,f,108.0,A1328,626,000928,2
110198,CSNA03,extinction_active_in_s1,1,CAST/EiJ,m,86.0,414,626,000928,2
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,67.0,12096,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,46.0,429,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,16.0,430,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,51.0,A809,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,79.0,A804,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,39.0,A2810,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,127.0,655,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,4.0,652,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,459.0,651,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,148.0,650,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,m,80.0,12100,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,141.0,648,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,72.0,537,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,9.0,538,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,700.0,480,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NOD/ShiLtJ,f,94.0,12095,626,001976,13
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,43.0,12087,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,170.0,A289,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,28.0,12088,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,16.0,407,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,41.0,408,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,69.0,410,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,26.0,602,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,53.0,11219,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,4.0,11220,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,124.0,12084,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,16.0,404,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,27.0,405,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,129.0,598,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,23.0,740,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,118.0,11221,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,77.0,A290,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,87.0,A406,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,m,30.0,A292,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,NZO/HlLtJ,f,103.0,A417,626,002105,122
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,158.0,A1676,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,228.0,A1678,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,126.0,A568,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,158.0,772,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,80.0,11854,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,229.0,11853,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,59.0,11850,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,104.0,A548,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,52.0,A773,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,m,70.0,A1021,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,188.0,A1673,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,215.0,A2986,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,PWK/PhJ,f,237.0,A536,626,003715,217
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,f,72.0,A2418,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,m,78.0,A1043,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,m,30.0,11592,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,m,41.0,11591,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,f,47.0,11469,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,m,20.0,125614,626,001145,42
110198,CSNA03,extinction_active_in_s1,1,WSB/EiJ,m,8.0,11940,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,A/J,m,6.0,453,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,m,12.0,11522,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,m,6.0,11415,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,4.0,744,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,44.0,743,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,80.0,491,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,6.0,490,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,28.0,489,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,24.0,11410,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,m,106.0,A1475,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,12.0,A3052,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,11.0,A999,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,f,10.0,A3051,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,m,84.0,502,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,A/J,m,11.0,454,626,000646,4
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,66.0,A3262,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,191.0,A3256,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,193.0,A3257,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,5.0,A923,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,167.0,A924,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,121.0,A1181,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,79.0,A1430,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,57.0,A1451,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,62.0,A3261,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,409.0,11527,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,38.0,393,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,357.0,575,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,1241.0,576,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,102.0,607,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,93.0,608,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,f,119.0,681,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,20.0,11528,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,20.0,11717,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,184.0,11718,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,16.0,12110,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,26.0,399,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,40.0,401,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,C57BL/6J,m,75.0,683,626,000664,7
110199,CSNA03,extinction_active_in_s2,2,CAST/EiJ,f,121.0,A1328,626,000928,2
110199,CSNA03,extinction_active_in_s2,2,CAST/EiJ,m,38.0,A969,626,000928,2
110199,CSNA03,extinction_active_in_s2,2,CAST/EiJ,m,50.0,414,626,000928,2
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,58.0,12097,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,42.0,429,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,7.0,430,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,109.0,A809,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,17.0,A807,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,34.0,A804,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,22.0,A2810,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,29.0,655,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,3.0,652,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,211.0,651,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,22.0,650,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,m,155.0,12100,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,19.0,648,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,239.0,538,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,213.0,537,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,503.0,480,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,47.0,12095,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NOD/ShiLtJ,f,105.0,12096,626,001976,13
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,19.0,12087,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,22.0,12088,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,13.0,407,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,31.0,408,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,31.0,410,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,10.0,602,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,15.0,11219,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,14.0,11220,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,76.0,12084,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,3.0,404,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,13.0,405,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,132.0,598,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,0.0,740,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,80.0,11221,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,74.0,A289,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,48.0,A406,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,m,18.0,A292,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,103.0,A417,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,NZO/HlLtJ,f,27.0,A290,626,002105,122
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,67.0,A1676,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,159.0,A1678,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,182.0,A568,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,75.0,11854,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,148.0,11853,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,f,40.0,11850,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,f,84.0,A2986,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,f,243.0,A536,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,f,73.0,A773,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,12.0,A1021,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,f,190.0,A1673,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,PWK/PhJ,m,97.0,772,626,003715,217
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,f,84.0,A2418,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,m,22.0,A1043,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,f,32.0,11469,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,m,15.0,125614,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,m,15.0,11940,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,m,20.0,11592,626,001145,42
110199,CSNA03,extinction_active_in_s2,2,WSB/EiJ,m,54.0,11591,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,A/J,m,22.0,454,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,0.0,453,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,7.0,11522,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,2.0,11415,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,1.0,744,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,7.0,743,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,71.0,491,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,32.0,490,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,16.0,489,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,13.0,11410,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,2.0,A3052,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,6.0,A1001,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,f,0.0,A3051,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,52.0,A1475,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,A/J,m,32.0,502,626,000646,4
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,60.0,A3261,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,132.0,A3256,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,179.0,A3257,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,19.0,A923,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,127.0,A924,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,104.0,A1181,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,29.0,A1429,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,43.0,A1430,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,79.0,A1451,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,34.0,A3262,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,267.0,11527,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,24.0,393,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,404.0,575,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,1005.0,576,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,68.0,607,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,89.0,608,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,f,178.0,681,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,26.0,11528,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,22.0,11717,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,72.0,11718,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,36.0,12110,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,14.0,399,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,5.0,401,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,C57BL/6J,m,28.0,683,626,000664,7
110200,CSNA03,extinction_active_in_s3,3,CAST/EiJ,m,42.0,414,626,000928,2
110200,CSNA03,extinction_active_in_s3,3,CAST/EiJ,f,94.0,A1328,626,000928,2
110200,CSNA03,extinction_active_in_s3,3,CAST/EiJ,m,46.0,A969,626,000928,2
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,67.0,12095,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,21.0,12096,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,69.0,12097,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,38.0,429,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,4.0,A809,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,8.0,A807,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,63.0,A804,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,14.0,A2810,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,43.0,655,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,177.0,651,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,9.0,650,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,m,193.0,12100,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,27.0,648,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,483.0,537,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,20.0,538,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,475.0,480,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NOD/ShiLtJ,f,3.0,430,626,001976,13
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,55.0,12087,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,28.0,A290,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,47.0,A289,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,10.0,12088,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,8.0,407,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,22.0,408,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,26.0,410,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,29.0,602,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,11.0,11219,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,6.0,11220,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,52.0,12084,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,6.0,404,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,2.0,405,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,186.0,598,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,0.0,740,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,64.0,11221,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,f,64.0,A417,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,13.0,A421,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,143.0,A406,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,NZO/HlLtJ,m,7.0,A292,626,002105,122
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,64.0,A773,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,7.0,A1021,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,138.0,A1676,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,92.0,A1678,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,105.0,A568,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,53.0,772,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,31.0,11854,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,m,137.0,11853,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,29.0,11850,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,324.0,A1673,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,45.0,A2986,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,155.0,A536,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,PWK/PhJ,f,58.0,A1671,626,003715,217
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,f,16.0,A2063,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,m,43.0,A1043,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,f,15.0,11469,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,m,11.0,125614,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,m,15.0,11940,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,m,36.0,11592,626,001145,42
110200,CSNA03,extinction_active_in_s3,3,WSB/EiJ,m,54.0,11591,626,001145,42
110201,CSNA03,extinction_active_in_s4,4,A/J,f,22.0,489,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,f,6.0,490,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,113.0,A1475,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,1.0,A1001,626,000646,4
110201,CSNA03,extinction_active_in_s4,4,A/J,m,19.0,502,626,000646,4
