measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,68.2,445668,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,63,445667,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,64,445666,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,65.6,445665,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,63.6,445664,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,59.9,445663,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,71.6,445662,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,33.7,445661,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,41.4,445660,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,48.1,445659,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,55.5,445658,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,66,445657,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,57.3,445656,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,f,48.7,445655,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,60.8,445670,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,129S1/SvImJ,m,63.3,445669,242,002448,3
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,63.6,445827,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,73,444965,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,69.5,444967,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,67.4,445362,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,73.6,445781,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,72.7,445782,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,71,445783,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,61.7,445784,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,f,64.8,445793,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,53.8,445441,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,62.9,445822,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,53.2,445823,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,49.6,445824,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,56.3,445825,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,52.6,445826,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,A/J,m,53.9,445828,242,000646,4
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,26.8,445941,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,31.1,444897,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,57.6,444947,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,69.9,444959,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,62.6,444997,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,32.2,445029,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,58.5,445533,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,53.1,445938,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,f,68.8,445939,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,32.3,444996,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,55.1,445004,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,34.7,445005,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,42.4,445020,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,32.1,445031,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,30.2,445033,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,AKR/J,m,20.4,445510,242,000648,15
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,84,446038,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,63.1,446039,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,74.1,446040,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,77,446041,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,68.2,446042,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,76.6,446043,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,18.5,445942,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,86.1,445943,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,10,445947,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,17.9,445944,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,18,445949,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,49.2,445948,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,88.4,445945,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,m,17.9,445946,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,76.9,446036,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BALB/cByJ,f,71.4,446037,242,001026,50
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,57.1,445053,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,41.5,446200,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,55.1,445052,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,41.9,445068,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,61.4,446192,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,57.7,446193,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,50.7,446194,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,57.1,446199,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,61.3,446198,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,41.5,445064,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,60.7,445056,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,54.1,446197,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,64.3,446196,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,56.2,446195,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,64,446202,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.4,446201,242,002282,1
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,75.2,445375,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,75.9,445376,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,75.1,445377,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,79,445378,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,89.3,445379,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,68.2,445380,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,67.9,445381,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,66.7,444910,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,70.4,445082,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,70.8,445389,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,70.3,446324,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,69.5,446325,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,67.3,446328,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,72,446327,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,m,72.4,446326,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,BUB/BnJ,f,83.5,445374,242,000653,24
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,18.3,446466,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,26.4,446465,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,25.5,446467,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,17.8,446468,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,19.2,446469,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,19.5,446470,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,23.9,446471,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,f,31.1,446472,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,23,445093,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,41.3,446477,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,25.6,446478,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,24.4,446479,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,16.2,446480,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,50.1,446481,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,29.4,446482,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C3H/HeJ,m,27.2,446483,242,000659,6
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,26.3,446629,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,38.4,446607,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,32,446608,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,26.8,446609,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,37.7,446610,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,28.2,446611,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,29.7,446644,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,51.1,446627,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,27.6,446626,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,26.4,446625,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,32.6,446624,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,32.9,445098,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,33.8,446606,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,m,43,445099,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,32.5,446630,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/10J,f,48.5,446628,242,000665,38
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,25.7,446724,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,23.3,446723,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,23.8,446722,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,27.2,446721,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,33.7,446720,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,25.7,446770,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,24.7,445398,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,37.4,446727,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,43.6,446726,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,37.1,446771,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,f,38.7,446725,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,24.8,446772,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,32.9,446773,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,34.2,446774,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,33.9,446775,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BL/6J,m,32,446776,242,000664,7
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,24,446889,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,23.5,446925,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,24.4,446924,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,30.4,446923,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,24.1,446922,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,22.7,446921,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,26.1,446920,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,24.3,446919,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,m,27.1,446918,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,18.9,446894,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,23.1,446893,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,21.1,446892,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,22.8,446891,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,20.4,446890,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,19,446888,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BLKS/J,f,24.4,446887,242,000662,35
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,58.8,447058,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,70,447059,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,64.7,447060,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,60,447061,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,70.5,447062,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,68.5,447063,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,72.4,447064,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,f,78.2,447065,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,44.6,447050,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,51.4,447051,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,50.7,447052,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,42.6,447053,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,41.7,447054,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,42.3,447055,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,51.1,447056,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57BR/cdJ,m,47.8,447057,242,000667,32
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,25.4,447267,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,45.4,447268,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,37.8,447269,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,56.8,447270,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,41.6,447271,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,35.7,447272,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,49.3,445114,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,48.3,447260,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,52.2,447261,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,51.9,447262,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,52.8,447263,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,58.4,447264,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,45.7,447265,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,f,40,447266,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,32.6,445112,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,C57L/J,m,35.1,445115,242,000668,37
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,86.1,503636,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,86.4,503634,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,79.9,503632,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,44.8,460562,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,49.5,460560,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CAST/EiJ,f,56.1,460558,242,000928,2
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,54.9,447456,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,46.9,447455,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,14.2,447447,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,51.3,447454,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,55.4,447453,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,45.7,445128,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,55.1,445125,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,24,447452,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,32.4,447451,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,18.6,447450,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,17.5,447449,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,18.5,447448,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,41.6,447458,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,m,51.3,447457,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,20.1,445126,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,CBA/J,f,14.3,445123,242,000656,16
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,49.9,447584,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,54.8,447588,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,66.9,447587,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,39.9,447586,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,52.2,447585,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,66.7,447583,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,59.8,447582,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,m,62.9,445146,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,51.2,447606,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,49.6,447605,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,52.9,447604,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,44.8,445468,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,49.4,445152,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,40.4,445149,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,58.6,445142,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,DBA/2J,f,56.5,445137,242,000671,8
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,39.9,447762,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,41.3,447761,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,41.4,447759,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,53,444956,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,51.7,447737,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,58,447738,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,59.1,447739,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,55.8,447740,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,63.7,447741,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,45.9,447742,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,f,47.4,447743,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,46.9,447755,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,44,447756,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,34.9,447757,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,32.2,447760,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,FVB/NJ,m,37.7,447758,242,001800,9
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,24.9,447870,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,65.6,447896:18m,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,77.4,447895:18m,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,71,447898,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,78.9,447897,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,75.9,447894,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,66.4,445182,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,69.8,445181,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,m,69.6,445179,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,55.9,447877,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,64.7,447876,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,62.5,447875,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,61.8,447874,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,41.9,447873,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,39.9,447872,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,KK/HlJ,f,44.4,447871,242,002106,18
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,18.8,448037,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,34.6,448038,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,70.4,448033,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,44.6,448032,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,64.8,445502,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,80.6,448031,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,68.9,448004,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,35.3,448003,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,78.5,448002,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,77.8,448001,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,33.2,448000,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,37.8,447999,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,f,31.4,447998,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,58.5,448034,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,33.9,448035,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,LP/J,m,75,448036,242,000676,10
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,82.4,500316,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,86.7,500312,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,84.2,500368,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,84.3,500370,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,88.7,500372,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,87.3,500374,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,81.2,500376,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,83.6,500378,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,f,85.3,500380,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,89,500292,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,88.4,500294,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,85.3,500296,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,85.2,500298,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,82.7,500318,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MOLF/EiJ,m,89,500314,242,000550,40
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,73.1,448172,242,000486,58
24246,Petkova1,CD4_effector_M06,6mo,MRL/MpJ,m,72.9,448170,242,000486,58
