measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.750,A9,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,1.17,A10,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.840,A11,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.780,A12,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.780,A13,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,1.02,A14,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.780,A15,374,809,53
37405,Gould1,blood_lithium200,200,129S6/SvEvTac,m,0.960,A16,374,809,53
37405,Gould1,blood_lithium200,200,A/J,m,0.990,B16,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,1.08,B10,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,0.960,B11,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,0.990,B12,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,0.810,B13,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,0.900,B14,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,1.02,B15,374,000646,4
37405,Gould1,blood_lithium200,200,A/J,m,0.960,B9,374,000646,4
37405,Gould1,blood_lithium200,200,BALB/cJ,m,1.08,C13,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.870,C10,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.810,C11,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,1.08,C12,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.930,C9,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.720,C16,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.420,C15,374,000651,5
37405,Gould1,blood_lithium200,200,BALB/cJ,m,0.840,C14,374,000651,5
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.630,E13,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.720,E12,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.690,E11,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.870,E10,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.780,E9,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.900,E16,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.840,E15,374,,196
37405,Gould1,blood_lithium200,200,C3H/HeNHsd,m,0.780,E14,374,,196
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.780,F14,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.690,F12,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.600,F11,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.600,F10,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.780,F9,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.630,F16,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.510,F15,374,000664,7
37405,Gould1,blood_lithium200,200,C57BL/6J,m,0.540,F13,374,000664,7
37405,Gould1,blood_lithium200,200,CBA/J,m,0.570,G10,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.750,G9,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.600,G16,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.600,G15,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.660,G14,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.570,G13,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.630,G12,374,000656,16
37405,Gould1,blood_lithium200,200,CBA/J,m,0.630,G11,374,000656,16
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.480,H7,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.560,H10,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.480,H11,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.540,H12,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.360,H9,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,Crl:CD-1(ICR),m,0.600,H8,374,cd-1-igs-mouse,866
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.600,I9,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.720,I10,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.540,I11,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.720,I12,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.720,I13,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.630,I14,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.570,I15,374,000671,8
37405,Gould1,blood_lithium200,200,DBA/2J,m,0.750,I16,374,000671,8
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.420,J9,374,001800,9
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.460,J10,374,001800,9
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.360,J11,374,001800,9
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.460,J12,374,001800,9
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.480,J7,374,001800,9
37405,Gould1,blood_lithium200,200,FVB/NJ,m,0.440,J8,374,001800,9
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.660,K15,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.750,K9,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.480,K13,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.570,K12,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.720,K11,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.870,K10,374,,198
37405,Gould1,blood_lithium200,200,Hsd:NIHS,m,0.240,K14,374,,198
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.810,D15,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.660,D13,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.750,D12,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.840,D11,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.510,D10,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.660,D9,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.720,D16,374,774,197
37405,Gould1,blood_lithium200,200,NTac:NIHBS,m,0.690,D14,374,774,197
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.80,A24,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.35,A17,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.71,A18,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.62,A19,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.86,A20,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.35,A21,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.38,A22,374,809,53
37406,Gould1,blood_lithium300,300,129S6/SvEvTac,m,1.53,A23,374,809,53
37406,Gould1,blood_lithium300,300,A/J,m,1.59,B23,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.47,B17,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.56,B18,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.62,B19,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.38,B20,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.44,B21,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.41,B22,374,000646,4
37406,Gould1,blood_lithium300,300,A/J,m,1.47,B24,374,000646,4
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.14,C21,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.59,C17,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.80,C18,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.50,C19,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.56,C24,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,2.22,C23,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.56,C22,374,000651,5
37406,Gould1,blood_lithium300,300,BALB/cJ,m,1.65,C20,374,000651,5
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.35,E19,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.29,E18,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.29,E17,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.74,E24,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.32,E23,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.20,E22,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.20,E21,374,,196
37406,Gould1,blood_lithium300,300,C3H/HeNHsd,m,1.80,E20,374,,196
37406,Gould1,blood_lithium300,300,C57BL/6J,m,0.930,F20,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,1.17,F18,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,1.14,F17,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,1.02,F23,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,0.930,F22,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,1.11,F21,374,000664,7
37406,Gould1,blood_lithium300,300,C57BL/6J,m,1.32,F19,374,000664,7
37406,Gould1,blood_lithium300,300,CBA/J,m,1.38,G17,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.20,G24,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,0.750,G23,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.44,G22,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.14,G21,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.17,G20,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.26,G19,374,000656,16
37406,Gould1,blood_lithium300,300,CBA/J,m,1.20,G18,374,000656,16
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,1.26,H16,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,1.06,H13,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,0.780,H14,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,0.600,H15,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,1.26,H18,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,Crl:CD-1(ICR),m,0.860,H17,374,cd-1-igs-mouse,866
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.32,I24,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.11,I17,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.20,I18,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.35,I19,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.17,I20,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.11,I21,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.26,I22,374,000671,8
37406,Gould1,blood_lithium300,300,DBA/2J,m,1.38,I23,374,000671,8
37406,Gould1,blood_lithium300,300,FVB/NJ,m,0.860,J18,374,001800,9
37406,Gould1,blood_lithium300,300,FVB/NJ,m,1.06,J13,374,001800,9
37406,Gould1,blood_lithium300,300,FVB/NJ,m,0.780,J14,374,001800,9
37406,Gould1,blood_lithium300,300,FVB/NJ,m,1.06,J15,374,001800,9
37406,Gould1,blood_lithium300,300,FVB/NJ,m,0.980,J16,374,001800,9
37406,Gould1,blood_lithium300,300,FVB/NJ,m,0.900,J17,374,001800,9
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.05,K21,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.56,K22,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.41,K23,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.08,K20,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.05,K19,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,0.900,K18,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,0.960,K17,374,,198
37406,Gould1,blood_lithium300,300,Hsd:NIHS,m,1.05,K16,374,,198
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.68,D23,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.47,D21,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.17,D20,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.56,D19,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.32,D18,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.38,D17,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,1.39,D24,374,774,197
37406,Gould1,blood_lithium300,300,NTac:NIHBS,m,2.04,D22,374,774,197
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.52,A32,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.97,A25,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.43,A26,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.61,A27,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.82,A28,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.46,A29,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,1.98,A30,374,809,53
37407,Gould1,blood_lithium400,400,129S6/SvEvTac,m,2.40,A31,374,809,53
37407,Gould1,blood_lithium400,400,A/J,m,1.95,B31,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,2.16,B25,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,1.80,B26,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,2.07,B27,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,1.41,B28,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,2.22,B29,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,1.95,B30,374,000646,4
37407,Gould1,blood_lithium400,400,A/J,m,1.92,B32,374,000646,4
37407,Gould1,blood_lithium400,400,BALB/cJ,m,3,C27,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.34,C25,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.40,C26,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.64,C32,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.49,C31,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.07,C30,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,2.31,C29,374,000651,5
37407,Gould1,blood_lithium400,400,BALB/cJ,m,1.92,C28,374,000651,5
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,2.01,E27,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,1.86,E26,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,2.34,E25,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,1.86,E32,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,1.98,E31,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,2.40,E30,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,2.34,E29,374,,196
37407,Gould1,blood_lithium400,400,C3H/HeNHsd,m,2.34,E28,374,,196
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.68,F27,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,0.570,F25,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.05,F24,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.50,F31,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,0.780,F30,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.20,F29,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.89,F28,374,000664,7
37407,Gould1,blood_lithium400,400,C57BL/6J,m,1.95,F26,374,000664,7
37407,Gould1,blood_lithium400,400,CBA/J,m,1.83,G25,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,2.04,G32,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,1.92,G31,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,2.64,G30,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,2.52,G29,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,1.56,G28,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,2.10,G27,374,000656,16
37407,Gould1,blood_lithium400,400,CBA/J,m,2.04,G26,374,000656,16
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.50,H22,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.26,H20,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.38,H21,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.34,H19,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.58,H24,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,Crl:CD-1(ICR),m,1.70,H23,374,cd-1-igs-mouse,866
37407,Gould1,blood_lithium400,400,DBA/2J,m,1.98,I31,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,1.56,I25,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,1.89,I26,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,2.07,I27,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,1.32,I28,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,1.77,I29,374,000671,8
37407,Gould1,blood_lithium400,400,DBA/2J,m,2.85,I30,374,000671,8
37407,Gould1,blood_lithium400,400,FVB/NJ,m,1.54,J24,374,001800,9
37407,Gould1,blood_lithium400,400,FVB/NJ,m,1.24,J19,374,001800,9
37407,Gould1,blood_lithium400,400,FVB/NJ,m,1.18,J20,374,001800,9
37407,Gould1,blood_lithium400,400,FVB/NJ,m,1.04,J21,374,001800,9
37407,Gould1,blood_lithium400,400,FVB/NJ,m,1.08,J22,374,001800,9
37407,Gould1,blood_lithium400,400,FVB/NJ,m,0.960,J23,374,001800,9
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,1.62,K28,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,1.68,K29,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,0.330,K30,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,0.660,K31,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,1.74,K27,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,1.95,K26,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,2.04,K25,374,,198
37407,Gould1,blood_lithium400,400,Hsd:NIHS,m,1.80,K24,374,,198
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.52,D31,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.01,D29,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,1.92,D28,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.22,D27,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,1.80,D26,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.16,D25,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.37,D32,374,774,197
37407,Gould1,blood_lithium400,400,NTac:NIHBS,m,2.31,D30,374,774,197
