measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129S1/SvImJ,m,101.82,BEZ_4,524,002448,3
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129S1/SvImJ,m,103.54,BEZ_3,524,002448,3
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129S1/SvImJ,m,96.93,BEZ_2,524,002448,3
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129S1/SvImJ,m,97.72,BEZ_1,524,002448,3
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129X1/SvJ,m,105.40,BEZ_123,524,000691,47
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129X1/SvJ,m,103.35,BEZ_121,524,000691,47
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129X1/SvJ,m,96.53,BEZ_122,524,000691,47
52401,Wiltshire4,Bcells_BEZ_ctrl,control,129X1/SvJ,m,94.71,BEZ_124,524,000691,47
52401,Wiltshire4,Bcells_BEZ_ctrl,control,A/J,m,104.32,BEZ_243,524,000646,4
52401,Wiltshire4,Bcells_BEZ_ctrl,control,A/J,m,92.90,BEZ_241,524,000646,4
52401,Wiltshire4,Bcells_BEZ_ctrl,control,A/J,m,102.75,BEZ_242,524,000646,4
52401,Wiltshire4,Bcells_BEZ_ctrl,control,A/J,m,100.04,BEZ_244,524,000646,4
52401,Wiltshire4,Bcells_BEZ_ctrl,control,AKR/J,m,100.03,BEZ_363,524,000648,15
52401,Wiltshire4,Bcells_BEZ_ctrl,control,AKR/J,m,99.32,BEZ_361,524,000648,15
52401,Wiltshire4,Bcells_BEZ_ctrl,control,AKR/J,m,100.43,BEZ_362,524,000648,15
52401,Wiltshire4,Bcells_BEZ_ctrl,control,AKR/J,m,100.23,BEZ_364,524,000648,15
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BALB/cByJ,m,100.19,BEZ_483,524,001026,50
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BALB/cByJ,m,98.76,BEZ_481,524,001026,50
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BALB/cByJ,m,101.18,BEZ_482,524,001026,50
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BALB/cByJ,m,99.86,BEZ_484,524,001026,50
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.25,BEZ_603,524,002282,1
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.65,BEZ_601,524,002282,1
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,99.65,BEZ_602,524,002282,1
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,99.45,BEZ_604,524,002282,1
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BUB/BnJ,m,99.33,BEZ_723,524,000653,24
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BUB/BnJ,m,117.04,BEZ_721,524,000653,24
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BUB/BnJ,m,84.06,BEZ_722,524,000653,24
52401,Wiltshire4,Bcells_BEZ_ctrl,control,BUB/BnJ,m,99.57,BEZ_724,524,000653,24
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C3H/HeJ,m,97.70,BEZ_843,524,000659,6
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C3H/HeJ,m,99.67,BEZ_841,524,000659,6
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C3H/HeJ,m,96.83,BEZ_842,524,000659,6
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C3H/HeJ,m,105.79,BEZ_844,524,000659,6
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BL/6J,m,93.39,BEZ_961,524,000664,7
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BL/6J,m,101.96,BEZ_962,524,000664,7
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BL/6J,m,103.75,BEZ_963,524,000664,7
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BL/6J,m,100.90,BEZ_964,524,000664,7
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BLKS/J,m,91.74,BEZ_1081,524,000662,35
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BLKS/J,m,98.80,BEZ_1082,524,000662,35
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BLKS/J,m,90.90,BEZ_1083,524,000662,35
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C57BLKS/J,m,118.56,BEZ_1084,524,000662,35
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C58/J,m,100.10,BEZ_1322,524,000669,28
52401,Wiltshire4,Bcells_BEZ_ctrl,control,C58/J,m,99.90,BEZ_1321,524,000669,28
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CBA/J,m,58.81,BEZ_1443,524,000656,16
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CBA/J,m,180.93,BEZ_1441,524,000656,16
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CBA/J,m,80.00,BEZ_1442,524,000656,16
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CBA/J,m,80.26,BEZ_1444,524,000656,16
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CZECHII/EiJ,m,83.02,BEZ_1563,524,001144,43
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CZECHII/EiJ,m,84.53,BEZ_1561,524,001144,43
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CZECHII/EiJ,m,79.09,BEZ_1562,524,001144,43
52401,Wiltshire4,Bcells_BEZ_ctrl,control,CZECHII/EiJ,m,153.36,BEZ_1564,524,001144,43
52401,Wiltshire4,Bcells_BEZ_ctrl,control,DBA/2J,m,104.43,BEZ_1683,524,000671,8
52401,Wiltshire4,Bcells_BEZ_ctrl,control,DBA/2J,m,80.30,BEZ_1681,524,000671,8
52401,Wiltshire4,Bcells_BEZ_ctrl,control,DBA/2J,m,111.33,BEZ_1682,524,000671,8
52401,Wiltshire4,Bcells_BEZ_ctrl,control,DBA/2J,m,103.94,BEZ_1684,524,000671,8
52401,Wiltshire4,Bcells_BEZ_ctrl,control,FVB/NJ,m,80.33,BEZ_1803,524,001800,9
52401,Wiltshire4,Bcells_BEZ_ctrl,control,FVB/NJ,m,124.20,BEZ_1801,524,001800,9
52401,Wiltshire4,Bcells_BEZ_ctrl,control,FVB/NJ,m,99.71,BEZ_1802,524,001800,9
52401,Wiltshire4,Bcells_BEZ_ctrl,control,FVB/NJ,m,95.76,BEZ_1804,524,001800,9
52401,Wiltshire4,Bcells_BEZ_ctrl,control,I/LnJ,m,80.35,BEZ_1923,524,000674,30
52401,Wiltshire4,Bcells_BEZ_ctrl,control,I/LnJ,m,104.38,BEZ_1921,524,000674,30
52401,Wiltshire4,Bcells_BEZ_ctrl,control,I/LnJ,m,110.22,BEZ_1922,524,000674,30
52401,Wiltshire4,Bcells_BEZ_ctrl,control,I/LnJ,m,105.04,BEZ_1924,524,000674,30
52401,Wiltshire4,Bcells_BEZ_ctrl,control,KK/HlJ,m,90.09,BEZ_2043,524,002106,18
52401,Wiltshire4,Bcells_BEZ_ctrl,control,KK/HlJ,m,90.31,BEZ_2041,524,002106,18
52401,Wiltshire4,Bcells_BEZ_ctrl,control,KK/HlJ,m,110.58,BEZ_2042,524,002106,18
52401,Wiltshire4,Bcells_BEZ_ctrl,control,KK/HlJ,m,109.02,BEZ_2044,524,002106,18
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LG/J,m,64.52,BEZ_2161,524,000675,78
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LG/J,m,129.03,BEZ_2164,524,000675,78
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LG/J,m,77.42,BEZ_2163,524,000675,78
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LG/J,m,129.03,BEZ_2162,524,000675,78
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LP/J,m,96.92,BEZ_2284,524,000676,10
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LP/J,m,104.41,BEZ_2281,524,000676,10
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LP/J,m,78.27,BEZ_2282,524,000676,10
52401,Wiltshire4,Bcells_BEZ_ctrl,control,LP/J,m,120.41,BEZ_2283,524,000676,10
52401,Wiltshire4,Bcells_BEZ_ctrl,control,MA/MyJ,m,97.86,BEZ_2403,524,000677,20
52401,Wiltshire4,Bcells_BEZ_ctrl,control,MA/MyJ,m,100.88,BEZ_2401,524,000677,20
52401,Wiltshire4,Bcells_BEZ_ctrl,control,MA/MyJ,m,100.38,BEZ_2402,524,000677,20
52401,Wiltshire4,Bcells_BEZ_ctrl,control,MA/MyJ,m,100.88,BEZ_2404,524,000677,20
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NOD/ShiLtJ,m,79.41,BEZ_2523,524,001976,13
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NOD/ShiLtJ,m,115.65,BEZ_2521,524,001976,13
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NOD/ShiLtJ,m,94.42,BEZ_2522,524,001976,13
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NOD/ShiLtJ,m,110.52,BEZ_2524,524,001976,13
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NON/ShiLtJ,m,86.93,BEZ_2643,524,002423,34
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NON/ShiLtJ,m,106.17,BEZ_2641,524,002423,34
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NON/ShiLtJ,m,115.22,BEZ_2642,524,002423,34
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NON/ShiLtJ,m,91.68,BEZ_2644,524,002423,34
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZB/BlNJ,m,100.10,BEZ_2763,524,000684,11
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZB/BlNJ,m,101.54,BEZ_2761,524,000684,11
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZB/BlNJ,m,98.15,BEZ_2762,524,000684,11
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZB/BlNJ,m,100.21,BEZ_2764,524,000684,11
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZO/HlLtJ,m,109.62,BEZ_2883,524,002105,122
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZO/HlLtJ,m,101.84,BEZ_2881,524,002105,122
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZO/HlLtJ,m,84.85,BEZ_2882,524,002105,122
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZO/HlLtJ,m,103.70,BEZ_2884,524,002105,122
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZW/LacJ,m,125.32,BEZ_3003,524,001058,36
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZW/LacJ,m,91.95,BEZ_3001,524,001058,36
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZW/LacJ,m,115.32,BEZ_3002,524,001058,36
52401,Wiltshire4,Bcells_BEZ_ctrl,control,NZW/LacJ,m,67.40,BEZ_3004,524,001058,36
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PERA/EiJ,m,80.54,BEZ_3123,524,000930,41
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PERA/EiJ,m,83.76,BEZ_3121,524,000930,41
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PERA/EiJ,m,84.30,BEZ_3122,524,000930,41
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PERA/EiJ,m,151.41,BEZ_3124,524,000930,41
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PL/J,m,110.09,BEZ_3244,524,000680,14
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PL/J,m,88.86,BEZ_3241,524,000680,14
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PL/J,m,104.37,BEZ_3242,524,000680,14
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PL/J,m,96.68,BEZ_3243,524,000680,14
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWD/PhJ,m,78.58,BEZ_3363,524,004660,101
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWD/PhJ,m,143.00,BEZ_3361,524,004660,101
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWD/PhJ,m,107.59,BEZ_3362,524,004660,101
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWD/PhJ,m,70.82,BEZ_3364,524,004660,101
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWK/PhJ,m,105.99,BEZ_3483,524,003715,217
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWK/PhJ,m,99.54,BEZ_3481,524,003715,217
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWK/PhJ,m,91.27,BEZ_3482,524,003715,217
52401,Wiltshire4,Bcells_BEZ_ctrl,control,PWK/PhJ,m,103.20,BEZ_3484,524,003715,217
52401,Wiltshire4,Bcells_BEZ_ctrl,control,RIIIS/J,m,100.16,BEZ_3603,524,000683,26
52401,Wiltshire4,Bcells_BEZ_ctrl,control,RIIIS/J,m,99.63,BEZ_3601,524,000683,26
52401,Wiltshire4,Bcells_BEZ_ctrl,control,RIIIS/J,m,100.90,BEZ_3602,524,000683,26
52401,Wiltshire4,Bcells_BEZ_ctrl,control,RIIIS/J,m,99.31,BEZ_3604,524,000683,26
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SEA/GnJ,m,106.71,BEZ_3723,524,000644,29
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SEA/GnJ,m,98.84,BEZ_3721,524,000644,29
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SEA/GnJ,m,91.87,BEZ_3722,524,000644,29
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SEA/GnJ,m,102.58,BEZ_3724,524,000644,29
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SJL/J,m,125.90,BEZ_3843,524,000686,17
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SJL/J,m,137.70,BEZ_3841,524,000686,17
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SJL/J,m,75.41,BEZ_3842,524,000686,17
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SJL/J,m,60.98,BEZ_3844,524,000686,17
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SM/J,m,120.90,BEZ_3963,524,000687,31
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SM/J,m,100.24,BEZ_3961,524,000687,31
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SM/J,m,105.93,BEZ_3962,524,000687,31
52401,Wiltshire4,Bcells_BEZ_ctrl,control,SM/J,m,72.93,BEZ_3964,524,000687,31
52401,Wiltshire4,Bcells_BEZ_ctrl,control,WSB/EiJ,m,102.53,BEZ_4203,524,001145,42
52401,Wiltshire4,Bcells_BEZ_ctrl,control,WSB/EiJ,m,113.39,BEZ_4201,524,001145,42
52401,Wiltshire4,Bcells_BEZ_ctrl,control,WSB/EiJ,m,84.08,BEZ_4202,524,001145,42
52402,Wiltshire4,Bcells_BEZ_A,0.046,129S1/SvImJ,m,102.48,BEZ_9,524,002448,3
52402,Wiltshire4,Bcells_BEZ_A,0.046,129S1/SvImJ,m,124.03,BEZ_12,524,002448,3
52402,Wiltshire4,Bcells_BEZ_A,0.046,129S1/SvImJ,m,118.21,BEZ_11,524,002448,3
52402,Wiltshire4,Bcells_BEZ_A,0.046,129S1/SvImJ,m,116.23,BEZ_10,524,002448,3
52402,Wiltshire4,Bcells_BEZ_A,0.046,129X1/SvJ,m,100.74,BEZ_131,524,000691,47
52402,Wiltshire4,Bcells_BEZ_A,0.046,129X1/SvJ,m,90.62,BEZ_129,524,000691,47
52402,Wiltshire4,Bcells_BEZ_A,0.046,129X1/SvJ,m,90.62,BEZ_130,524,000691,47
52402,Wiltshire4,Bcells_BEZ_A,0.046,129X1/SvJ,m,79.48,BEZ_132,524,000691,47
52402,Wiltshire4,Bcells_BEZ_A,0.046,A/J,m,110.02,BEZ_251,524,000646,4
52402,Wiltshire4,Bcells_BEZ_A,0.046,A/J,m,103.75,BEZ_249,524,000646,4
52402,Wiltshire4,Bcells_BEZ_A,0.046,A/J,m,104.89,BEZ_250,524,000646,4
52402,Wiltshire4,Bcells_BEZ_A,0.046,A/J,m,102.60,BEZ_252,524,000646,4
52402,Wiltshire4,Bcells_BEZ_A,0.046,AKR/J,m,100.43,BEZ_371,524,000648,15
52402,Wiltshire4,Bcells_BEZ_A,0.046,AKR/J,m,100.03,BEZ_369,524,000648,15
52402,Wiltshire4,Bcells_BEZ_A,0.046,AKR/J,m,100.33,BEZ_370,524,000648,15
52402,Wiltshire4,Bcells_BEZ_A,0.046,AKR/J,m,100.23,BEZ_372,524,000648,15
52402,Wiltshire4,Bcells_BEZ_A,0.046,BALB/cByJ,m,97.89,BEZ_491,524,001026,50
52402,Wiltshire4,Bcells_BEZ_A,0.046,BALB/cByJ,m,98.54,BEZ_489,524,001026,50
52402,Wiltshire4,Bcells_BEZ_A,0.046,BALB/cByJ,m,100.96,BEZ_490,524,001026,50
52402,Wiltshire4,Bcells_BEZ_A,0.046,BALB/cByJ,m,102.17,BEZ_492,524,001026,50
52402,Wiltshire4,Bcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,101.44,BEZ_611,524,002282,1
52402,Wiltshire4,Bcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,98.26,BEZ_609,524,002282,1
52402,Wiltshire4,Bcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,112.61,BEZ_610,524,002282,1
52402,Wiltshire4,Bcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,114.20,BEZ_612,524,002282,1
52402,Wiltshire4,Bcells_BEZ_A,0.046,BUB/BnJ,m,109.59,BEZ_731,524,000653,24
52402,Wiltshire4,Bcells_BEZ_A,0.046,BUB/BnJ,m,113.74,BEZ_729,524,000653,24
52402,Wiltshire4,Bcells_BEZ_A,0.046,BUB/BnJ,m,99.82,BEZ_730,524,000653,24
52402,Wiltshire4,Bcells_BEZ_A,0.046,BUB/BnJ,m,89.43,BEZ_732,524,000653,24
52402,Wiltshire4,Bcells_BEZ_A,0.046,C3H/HeJ,m,87.87,BEZ_851,524,000659,6
52402,Wiltshire4,Bcells_BEZ_A,0.046,C3H/HeJ,m,101.75,BEZ_849,524,000659,6
52402,Wiltshire4,Bcells_BEZ_A,0.046,C3H/HeJ,m,82.40,BEZ_850,524,000659,6
52402,Wiltshire4,Bcells_BEZ_A,0.046,C3H/HeJ,m,104.15,BEZ_852,524,000659,6
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BL/6J,m,100.69,BEZ_969,524,000664,7
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BL/6J,m,101.96,BEZ_970,524,000664,7
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BL/6J,m,104.39,BEZ_971,524,000664,7
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BL/6J,m,98.78,BEZ_972,524,000664,7
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BLKS/J,m,169.37,BEZ_1089,524,000662,35
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BLKS/J,m,100.21,BEZ_1090,524,000662,35
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BLKS/J,m,92.03,BEZ_1091,524,000662,35
52402,Wiltshire4,Bcells_BEZ_A,0.046,C57BLKS/J,m,107.55,BEZ_1092,524,000662,35
52402,Wiltshire4,Bcells_BEZ_A,0.046,C58/J,m,100.10,BEZ_1330,524,000669,28
52402,Wiltshire4,Bcells_BEZ_A,0.046,C58/J,m,79.40,BEZ_1329,524,000669,28
52402,Wiltshire4,Bcells_BEZ_A,0.046,CBA/J,m,82.65,BEZ_1451,524,000656,16
52402,Wiltshire4,Bcells_BEZ_A,0.046,CBA/J,m,128.48,BEZ_1449,524,000656,16
52402,Wiltshire4,Bcells_BEZ_A,0.046,CBA/J,m,94.30,BEZ_1450,524,000656,16
52402,Wiltshire4,Bcells_BEZ_A,0.046,CBA/J,m,112.32,BEZ_1452,524,000656,16
52402,Wiltshire4,Bcells_BEZ_A,0.046,CZECHII/EiJ,m,89.06,BEZ_1571,524,001144,43
52402,Wiltshire4,Bcells_BEZ_A,0.046,CZECHII/EiJ,m,68.53,BEZ_1569,524,001144,43
52402,Wiltshire4,Bcells_BEZ_A,0.046,CZECHII/EiJ,m,111.40,BEZ_1570,524,001144,43
52402,Wiltshire4,Bcells_BEZ_A,0.046,CZECHII/EiJ,m,130.11,BEZ_1572,524,001144,43
52402,Wiltshire4,Bcells_BEZ_A,0.046,DBA/2J,m,125.12,BEZ_1691,524,000671,8
52402,Wiltshire4,Bcells_BEZ_A,0.046,DBA/2J,m,75.37,BEZ_1689,524,000671,8
52402,Wiltshire4,Bcells_BEZ_A,0.046,DBA/2J,m,107.39,BEZ_1690,524,000671,8
52402,Wiltshire4,Bcells_BEZ_A,0.046,DBA/2J,m,252.71,BEZ_1692,524,000671,8
52402,Wiltshire4,Bcells_BEZ_A,0.046,FVB/NJ,m,89.77,BEZ_1811,524,001800,9
52402,Wiltshire4,Bcells_BEZ_A,0.046,FVB/NJ,m,101.50,BEZ_1809,524,001800,9
52402,Wiltshire4,Bcells_BEZ_A,0.046,FVB/NJ,m,103.41,BEZ_1810,524,001800,9
52402,Wiltshire4,Bcells_BEZ_A,0.046,FVB/NJ,m,92.19,BEZ_1812,524,001800,9
52402,Wiltshire4,Bcells_BEZ_A,0.046,I/LnJ,m,102.95,BEZ_1931,524,000674,30
52402,Wiltshire4,Bcells_BEZ_A,0.046,I/LnJ,m,65.91,BEZ_1929,524,000674,30
52402,Wiltshire4,Bcells_BEZ_A,0.046,I/LnJ,m,103.28,BEZ_1930,524,000674,30
52402,Wiltshire4,Bcells_BEZ_A,0.046,I/LnJ,m,94.35,BEZ_1932,524,000674,30
52402,Wiltshire4,Bcells_BEZ_A,0.046,KK/HlJ,m,88.53,BEZ_2051,524,002106,18
52402,Wiltshire4,Bcells_BEZ_A,0.046,KK/HlJ,m,97.55,BEZ_2049,524,002106,18
52402,Wiltshire4,Bcells_BEZ_A,0.046,KK/HlJ,m,106.12,BEZ_2050,524,002106,18
52402,Wiltshire4,Bcells_BEZ_A,0.046,KK/HlJ,m,94.65,BEZ_2052,524,002106,18
52402,Wiltshire4,Bcells_BEZ_A,0.046,LG/J,m,103.23,BEZ_2169,524,000675,78
52402,Wiltshire4,Bcells_BEZ_A,0.046,LG/J,m,129.03,BEZ_2172,524,000675,78
52402,Wiltshire4,Bcells_BEZ_A,0.046,LG/J,m,0.00,BEZ_2171,524,000675,78
52402,Wiltshire4,Bcells_BEZ_A,0.046,LG/J,m,0.00,BEZ_2170,524,000675,78
52402,Wiltshire4,Bcells_BEZ_A,0.046,LP/J,m,115.57,BEZ_2292,524,000676,10
52402,Wiltshire4,Bcells_BEZ_A,0.046,LP/J,m,133.33,BEZ_2289,524,000676,10
52402,Wiltshire4,Bcells_BEZ_A,0.046,LP/J,m,87.96,BEZ_2290,524,000676,10
52402,Wiltshire4,Bcells_BEZ_A,0.046,LP/J,m,123.64,BEZ_2291,524,000676,10
52402,Wiltshire4,Bcells_BEZ_A,0.046,MA/MyJ,m,97.76,BEZ_2411,524,000677,20
52402,Wiltshire4,Bcells_BEZ_A,0.046,MA/MyJ,m,99.77,BEZ_2409,524,000677,20
52402,Wiltshire4,Bcells_BEZ_A,0.046,MA/MyJ,m,83.23,BEZ_2410,524,000677,20
52402,Wiltshire4,Bcells_BEZ_A,0.046,MA/MyJ,m,100.08,BEZ_2412,524,000677,20
52402,Wiltshire4,Bcells_BEZ_A,0.046,NOD/ShiLtJ,m,88.56,BEZ_2531,524,001976,13
52402,Wiltshire4,Bcells_BEZ_A,0.046,NOD/ShiLtJ,m,113.45,BEZ_2529,524,001976,13
52402,Wiltshire4,Bcells_BEZ_A,0.046,NOD/ShiLtJ,m,121.50,BEZ_2530,524,001976,13
52402,Wiltshire4,Bcells_BEZ_A,0.046,NOD/ShiLtJ,m,136.51,BEZ_2532,524,001976,13
52402,Wiltshire4,Bcells_BEZ_A,0.046,NON/ShiLtJ,m,122.69,BEZ_2651,524,002423,34
52402,Wiltshire4,Bcells_BEZ_A,0.046,NON/ShiLtJ,m,106.62,BEZ_2649,524,002423,34
52402,Wiltshire4,Bcells_BEZ_A,0.046,NON/ShiLtJ,m,122.47,BEZ_2650,524,002423,34
52402,Wiltshire4,Bcells_BEZ_A,0.046,NON/ShiLtJ,m,100.51,BEZ_2652,524,002423,34
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZB/BlNJ,m,89.40,BEZ_2771,524,000684,11
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZB/BlNJ,m,98.05,BEZ_2769,524,000684,11
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZB/BlNJ,m,95.27,BEZ_2770,524,000684,11
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZB/BlNJ,m,101.03,BEZ_2772,524,000684,11
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZO/HlLtJ,m,109.07,BEZ_2891,524,002105,122
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZO/HlLtJ,m,70.49,BEZ_2889,524,002105,122
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZO/HlLtJ,m,93.94,BEZ_2890,524,002105,122
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZO/HlLtJ,m,84.30,BEZ_2892,524,002105,122
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZW/LacJ,m,98.57,BEZ_3011,524,001058,36
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZW/LacJ,m,77.53,BEZ_3009,524,001058,36
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZW/LacJ,m,75.19,BEZ_3010,524,001058,36
52402,Wiltshire4,Bcells_BEZ_A,0.046,NZW/LacJ,m,66.88,BEZ_3012,524,001058,36
52402,Wiltshire4,Bcells_BEZ_A,0.046,PERA/EiJ,m,120.81,BEZ_3131,524,000930,41
52402,Wiltshire4,Bcells_BEZ_A,0.046,PERA/EiJ,m,102.55,BEZ_3129,524,000930,41
52402,Wiltshire4,Bcells_BEZ_A,0.046,PERA/EiJ,m,135.30,BEZ_3130,524,000930,41
52402,Wiltshire4,Bcells_BEZ_A,0.046,PERA/EiJ,m,216.38,BEZ_3132,524,000930,41
52402,Wiltshire4,Bcells_BEZ_A,0.046,PL/J,m,102.39,BEZ_3252,524,000680,14
52402,Wiltshire4,Bcells_BEZ_A,0.046,PL/J,m,111.25,BEZ_3249,524,000680,14
52402,Wiltshire4,Bcells_BEZ_A,0.046,PL/J,m,99.24,BEZ_3250,524,000680,14
52402,Wiltshire4,Bcells_BEZ_A,0.046,PL/J,m,90.61,BEZ_3251,524,000680,14
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWD/PhJ,m,110.04,BEZ_3371,524,004660,101
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWD/PhJ,m,137.56,BEZ_3369,524,004660,101
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWD/PhJ,m,156.62,BEZ_3370,524,004660,101
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWD/PhJ,m,110.86,BEZ_3372,524,004660,101
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWK/PhJ,m,103.74,BEZ_3491,524,003715,217
52402,Wiltshire4,Bcells_BEZ_A,0.046,PWK/PhJ,m,91.59,BEZ_3489,524,003715,217
