measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,37.5,1749,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.5,2183,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.5,2184,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,37.8,2185,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,37.7,2251,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,37.4,2252,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.7,2326,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.3,2327,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,37.6,2328,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.8,2329,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(001 x 011),f,38.2,2330,612,,1680
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.2,1009,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.6,1010,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,37.4,1131,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.4,1132,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,37.3,1293,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38,1294,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38,1295,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,37.2,1296,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38,1339,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.1,1340,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.2,1341,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,38.2,1342,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(003 x 014),f,37.8,1775,612,,1681
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.4,2072,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38,2073,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.1,2074,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.6,713,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,37.7,714,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.6,715,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,37.9,720,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.4,929,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.9,930,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.7,931,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.6,971,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(004 x 017),f,38.4,972,612,,1682
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.7,1288,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.4,1289,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.1,451,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.9,452,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38,453,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,37.8,454,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,37.3,455,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.8,886,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.1,887,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(006 x 026),f,38.2,888,612,,1684
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,37.6,1831,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,37.8,1832,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,37.5,2234,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.3,2235,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.2,2236,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38,2242,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.4,2243,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.4,2244,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38,2245,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,37.5,2246,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.1,2293,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.7,2294,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,36.8,2295,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.6,2317,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.1,2318,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.8,2319,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(011 x 001),f,38.9,2320,612,,1685
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,37.6,1186,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,38.7,1366,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,37.7,1367,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,37.9,1814,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,37.8,1815,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,38.3,1816,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,37.3,896,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(014 x 003),f,38.1,897,612,,1686
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.3,2039,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.2,2093,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.4,2094,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.2,2095,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.5,2096,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.7,725,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.2,726,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.6,727,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,37.8,728,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.7,729,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.8,758,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.6,759,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.8,760,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,38.4,935,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(017 x 004),f,39.1,936,612,,1687
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(023 x 047),f,37.8,1113,612,,1688
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(023 x 047),f,37.7,1114,612,,1688
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(023 x 047),f,37.8,1118,612,,1688
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(023 x 047),f,38.5,393,612,,1688
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38,1327,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.4,1328,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.3,1331,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.4,1332,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,36.9,421,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.3,422,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.6,542,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,39,543,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.9,544,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,38.1,834,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(026 x 006),f,37.8,835,612,,1689
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.7,1400,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,39.1,1401,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.8,1402,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,39,1403,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.2,1524,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.8,1525,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.3,1528,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.8,1535,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.6,1536,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,39.3,1538,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,37.9,1539,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.9,2202,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.7,2203,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.6,2204,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.7,2205,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.4,2213,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.6,2887,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.7,2888,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,39.1,2889,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.7,2890,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(032 x 042),f,38.9,2891,612,,1690
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(035 x 062),f,38.4,286,612,,1691
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(035 x 062),f,38.7,287,612,,1691
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(035 x 062),f,38.7,288,612,,1691
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(035 x 062),f,38.3,325,612,,1691
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(035 x 062),f,38.9,326,612,,1691
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.4,1031,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,39.2,1032,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.3,1033,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,39,1034,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.4,1226,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.2,1227,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.4,2381,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,37.9,2925,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.1,2928,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.2,2929,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(041 x 051),f,38.1,496,612,,1693
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,39,1409,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,39,1430,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.6,1561,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,37.9,1563,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.6,2334,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.9,2335,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.4,2343,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.3,2919,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(042 x 032),f,38.3,2920,612,,1694
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(047 x 023),f,38.2,1126,612,,1695
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(047 x 023),f,38.1,416,612,,1695
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(047 x 023),f,38.3,417,612,,1695
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.4,1204,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.8,1205,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.4,1233,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.6,1234,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.2,1235,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.5,1236,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.4,2402,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.1,2403,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.6,2869,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.2,2870,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38.3,2872,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.9,501,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38,502,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.6,503,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,38,966,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(051 x 041),f,37.5,967,612,,1696
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(062 x 035),f,38.3,293,612,,1697
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(062 x 035),f,38.8,294,612,,1697
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(062 x 035),f,38.8,295,612,,1697
61258,Schoenrock1,SIH_temp2_STD,standard diet,RIX:CC(062 x 035),f,38.7,371,612,,1697
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.2,1267,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.3,1268,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.2,1269,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.4,1270,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.4,2060,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.6,2061,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38,2062,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.3,2063,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,37.8,2533,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38,2541,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,39.1,2542,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.2,2546,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.7,2547,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.5,2548,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.7,2834,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,39.2,2835,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,39.3,2911,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.5,774,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.2,775,612,,1680
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(003 x 014),f,38.6,1071,612,,1681
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(003 x 014),f,38.4,1072,612,,1681
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(003 x 014),f,38,1073,612,,1681
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(003 x 014),f,38,1150,612,,1681
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,37.7,3114,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.4,530,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.5,531,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.4,532,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.8,533,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.7,811,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.4,812,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.5,813,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.5,814,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.3,815,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.6,819,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.9,820,612,,1682
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.7,2439,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38,2822,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.9,2950,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.8,2953,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38,2956,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38,3044,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.2,3087,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38,3088,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,39,3093,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.9,3096,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38.1,3097,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38.1,3124,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,38,3185,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(005 x 040),f,37.7,3186,612,,1683
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.9,2491,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.1,437,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.6,438,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.8,446,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.4,447,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(006 x 026),f,38.8,449,612,,1684
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.5,1345,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.5,2055,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.7,2591,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.5,2593,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.9,2594,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.1,2603,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.9,2832,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,39,2903,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.6,2904,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.5,2905,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.4,851,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.6,852,612,,1685
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(014 x 003),f,38.2,1158,612,,1686
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.5,3119,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.5,3144,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,39,3145,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.8,506,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,39.2,903,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.5,904,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.6,905,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.8,906,612,,1687
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.8,1006,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.7,1581,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.7,1582,612,,1688
61259,Schoenrock1,SIH_temp2_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.2,1598,612,,1688
