measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43009,Rusyn5,peak_UAC_hf,high-fat only,129S1/SvImJ,m,16.77,281,430,002448,3
43009,Rusyn5,peak_UAC_hf,high-fat only,129S1/SvImJ,m,24.26,278,430,002448,3
43009,Rusyn5,peak_UAC_hf,high-fat only,129S1/SvImJ,m,30.20,280,430,002448,3
43009,Rusyn5,peak_UAC_hf,high-fat only,AKR/J,m,22.17,65,430,000648,15
43009,Rusyn5,peak_UAC_hf,high-fat only,AKR/J,m,26.29,64,430,000648,15
43009,Rusyn5,peak_UAC_hf,high-fat only,AKR/J,m,58.75,63,430,000648,15
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cByJ,m,74.69,276,430,001026,50
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cByJ,m,25.34,179,430,001026,50
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cByJ,m,53.11,272,430,001026,50
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cJ,m,51.89,76,430,000651,5
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cJ,m,65.47,75,430,000651,5
43009,Rusyn5,peak_UAC_hf,high-fat only,BALB/cJ,m,79.62,27,430,000651,5
43009,Rusyn5,peak_UAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,45.19,265,430,002282,1
43009,Rusyn5,peak_UAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,43.82,267,430,002282,1
43009,Rusyn5,peak_UAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,34.49,266,430,002282,1
43009,Rusyn5,peak_UAC_hf,high-fat only,C3H/HeJ,m,43.49,6,430,000659,6
43009,Rusyn5,peak_UAC_hf,high-fat only,C3H/HeJ,m,53.49,7,430,000659,6
43009,Rusyn5,peak_UAC_hf,high-fat only,C3H/HeJ,m,72.13,38,430,000659,6
43009,Rusyn5,peak_UAC_hf,high-fat only,C57BL/10J,m,91.25,378,430,000665,38
43009,Rusyn5,peak_UAC_hf,high-fat only,C57BL/10J,m,41.02,377,430,000665,38
43009,Rusyn5,peak_UAC_hf,high-fat only,C57BL/10J,m,90.73,364,430,000665,38
43009,Rusyn5,peak_UAC_hf,high-fat only,DBA/2J,m,58.36,132,430,000671,8
43009,Rusyn5,peak_UAC_hf,high-fat only,DBA/2J,m,64.47,124,430,000671,8
43009,Rusyn5,peak_UAC_hf,high-fat only,DBA/2J,m,82.69,123,430,000671,8
43009,Rusyn5,peak_UAC_hf,high-fat only,FVB/NJ,m,53.71,151,430,001800,9
43009,Rusyn5,peak_UAC_hf,high-fat only,FVB/NJ,m,25.71,150,430,001800,9
43009,Rusyn5,peak_UAC_hf,high-fat only,FVB/NJ,m,58.94,149,430,001800,9
43009,Rusyn5,peak_UAC_hf,high-fat only,KK/HlJ,m,381.00,381,430,002106,18
43009,Rusyn5,peak_UAC_hf,high-fat only,KK/HlJ,m,64.11,385,430,002106,18
43009,Rusyn5,peak_UAC_hf,high-fat only,KK/HlJ,m,58.80,306,430,002106,18
43009,Rusyn5,peak_UAC_hf,high-fat only,MOLF/EiJ,m,41.99,356,430,000550,40
43009,Rusyn5,peak_UAC_hf,high-fat only,MOLF/EiJ,m,70.62,357,430,000550,40
43009,Rusyn5,peak_UAC_hf,high-fat only,MOLF/EiJ,m,59.15,360,430,000550,40
43009,Rusyn5,peak_UAC_hf,high-fat only,NZW/LacJ,m,74.76,227,430,001058,36
43009,Rusyn5,peak_UAC_hf,high-fat only,NZW/LacJ,m,67.11,229,430,001058,36
43009,Rusyn5,peak_UAC_hf,high-fat only,NZW/LacJ,m,43.26,228,430,001058,36
43009,Rusyn5,peak_UAC_hf,high-fat only,PWD/PhJ,m,51.04,399,430,004660,101
43009,Rusyn5,peak_UAC_hf,high-fat only,PWD/PhJ,m,62.49,398,430,004660,101
43009,Rusyn5,peak_UAC_hf,high-fat only,PWD/PhJ,m,102.04,393,430,004660,101
43009,Rusyn5,peak_UAC_hf,high-fat only,WSB/EiJ,m,174.15,315,430,001145,42
43009,Rusyn5,peak_UAC_hf,high-fat only,WSB/EiJ,m,62.11,318,430,001145,42
43009,Rusyn5,peak_UAC_hf,high-fat only,WSB/EiJ,m,49.06,401,430,001145,42
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,129S1/SvImJ,m,926.60,160,430,002448,3
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,129S1/SvImJ,m,566.03,156,430,002448,3
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,129S1/SvImJ,m,529.26,159,430,002448,3
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,AKR/J,m,581.54,50,430,000648,15
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,AKR/J,m,573.68,49,430,000648,15
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,AKR/J,m,511.79,43,430,000648,15
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cByJ,m,354.73,181,430,001026,50
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cByJ,m,382.27,171,430,001026,50
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cByJ,m,305.53,174,430,001026,50
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cJ,m,253.76,85,430,000651,5
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cJ,m,266.15,84,430,000651,5
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BALB/cJ,m,491.26,79,430,000651,5
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,431.19,189,430,002282,1
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,394.69,200,430,002282,1
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,340.84,196,430,002282,1
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C3H/HeJ,m,697.32,36,430,000659,6
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C3H/HeJ,m,535.64,40,430,000659,6
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C3H/HeJ,m,560.07,32,430,000659,6
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C57BL/10J,m,254.99,379,430,000665,38
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C57BL/10J,m,213.12,371,430,000665,38
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,C57BL/10J,m,250.98,370,430,000665,38
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,DBA/2J,m,661.16,134,430,000671,8
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,DBA/2J,m,506.57,126,430,000671,8
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,DBA/2J,m,467.81,121,430,000671,8
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,FVB/NJ,m,336.81,146,430,001800,9
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,FVB/NJ,m,513.37,142,430,001800,9
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,FVB/NJ,m,408.28,141,430,001800,9
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,KK/HlJ,m,647.83,302,430,002106,18
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,KK/HlJ,m,458.57,304,430,002106,18
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,KK/HlJ,m,488.75,296,430,002106,18
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,MOLF/EiJ,m,164.36,286,430,000550,40
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,MOLF/EiJ,m,187.21,288,430,000550,40
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,MOLF/EiJ,m,237.45,292,430,000550,40
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,NZW/LacJ,m,331.20,217,430,001058,36
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,NZW/LacJ,m,289.42,231,430,001058,36
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,NZW/LacJ,m,269.67,223,430,001058,36
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,PWD/PhJ,m,395.96,336,430,004660,101
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,PWD/PhJ,m,513.67,335,430,004660,101
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,PWD/PhJ,m,483.81,327,430,004660,101
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,WSB/EiJ,m,478.88,308,430,001145,42
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,WSB/EiJ,m,342.03,309,430,001145,42
43010,Rusyn5,peak_UAC_hfe,high-fat and ethanol,WSB/EiJ,m,362.62,314,430,001145,42
