measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63387,Graham1,Ifit1_brain_d4,day 4,RIX:CC(004 x 011),m,19.20989083,306,633,,1698
63387,Graham1,Ifit1_brain_d4,day 4,RIX:CC(005 x 001),m,10.45654176,308,633,,1699
63387,Graham1,Ifit1_brain_d4,day 4,RIX:CC(017 x 004),m,7.138172465,309,633,,1687
63387,Graham1,Ifit1_brain_d4,day 4,RIX:CC(024 x 023),m,7.843208887,310,633,,1700
63387,Graham1,Ifit1_brain_d4,day 4,RIX:CC(041 x 012),m,8.479622267,307,633,,1701
63388,Graham1,Ifit1_brain_d7,day 7,RIX:CC(004 x 011),m,7.085046841,311,633,,1698
63388,Graham1,Ifit1_brain_d7,day 7,RIX:CC(005 x 001),m,6.875937577,313,633,,1699
63388,Graham1,Ifit1_brain_d7,day 7,RIX:CC(017 x 004),m,1.320829187,314,633,,1687
63388,Graham1,Ifit1_brain_d7,day 7,RIX:CC(024 x 023),m,32.43669638,315,633,,1700
63388,Graham1,Ifit1_brain_d7,day 7,RIX:CC(041 x 012),m,1.274069912,312,633,,1701
63389,Graham1,Ifit1_brain_d12,day 12,RIX:CC(004 x 011),m,37.48159992,316,633,,1698
63389,Graham1,Ifit1_brain_d12,day 12,RIX:CC(005 x 001),m,218.140135,318,633,,1699
63389,Graham1,Ifit1_brain_d12,day 12,RIX:CC(017 x 004),m,2.23750134,319,633,,1687
63389,Graham1,Ifit1_brain_d12,day 12,RIX:CC(024 x 023),m,260.5750006,320,633,,1700
63389,Graham1,Ifit1_brain_d12,day 12,RIX:CC(041 x 012),m,1.432409949,317,633,,1701
