measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114769,Bennett4,CHO_base_HP,HP group,CC001/Unc,f,17.6,119,1119,,1601
114769,Bennett4,CHO_base_HP,HP group,CC001/Unc,f,17.2,124,1119,,1601
114769,Bennett4,CHO_base_HP,HP group,CC001/Unc,f,22.8,31,1119,,1601
114769,Bennett4,CHO_base_HP,HP group,CC001/Unc,f,28.2,85,1119,,1601
114769,Bennett4,CHO_base_HP,HP group,CC001/Unc,f,20.7,93,1119,,1601
114769,Bennett4,CHO_base_HP,HP group,CC002/Unc,f,21.1,158,1119,,1602
114769,Bennett4,CHO_base_HP,HP group,CC002/Unc,f,22.5,189,1119,,1602
114769,Bennett4,CHO_base_HP,HP group,CC002/Unc,f,22.4,36,1119,,1602
114769,Bennett4,CHO_base_HP,HP group,CC002/Unc,f,25.1,41,1119,,1602
114769,Bennett4,CHO_base_HP,HP group,CC002/Unc,f,32.0,86,1119,,1602
114769,Bennett4,CHO_base_HP,HP group,CC004/TauUnc,f,21.4,129,1119,,1604
114769,Bennett4,CHO_base_HP,HP group,CC004/TauUnc,f,15.3,135,1119,,1604
114769,Bennett4,CHO_base_HP,HP group,CC004/TauUnc,f,23.6,32,1119,,1604
114769,Bennett4,CHO_base_HP,HP group,CC004/TauUnc,f,23.9,57,1119,,1604
114769,Bennett4,CHO_base_HP,HP group,CC004/TauUnc,f,28.9,95,1119,,1604
114769,Bennett4,CHO_base_HP,HP group,CC006/TauUnc,f,36.6,130,1119,,1606
114769,Bennett4,CHO_base_HP,HP group,CC006/TauUnc,f,26.8,136,1119,,1606
114769,Bennett4,CHO_base_HP,HP group,CC006/TauUnc,f,22.5,160,1119,,1606
114769,Bennett4,CHO_base_HP,HP group,CC006/TauUnc,f,25.2,37,1119,,1606
114769,Bennett4,CHO_base_HP,HP group,CC008/GeniUnc,f,26.7,131,1119,,1608
114769,Bennett4,CHO_base_HP,HP group,CC008/GeniUnc,f,22.0,186,1119,,1608
114769,Bennett4,CHO_base_HP,HP group,CC008/GeniUnc,f,21.7,27,1119,,1608
114769,Bennett4,CHO_base_HP,HP group,CC008/GeniUnc,f,25.7,87,1119,,1608
114769,Bennett4,CHO_base_HP,HP group,CC011/Unc,f,32.1,132,1119,,1611
114769,Bennett4,CHO_base_HP,HP group,CC011/Unc,f,24.0,172,1119,,1611
114769,Bennett4,CHO_base_HP,HP group,CC011/Unc,f,21.3,33,1119,,1611
114769,Bennett4,CHO_base_HP,HP group,CC011/Unc,f,25.1,42,1119,,1611
114769,Bennett4,CHO_base_HP,HP group,CC011/Unc,f,26.2,97,1119,,1611
114769,Bennett4,CHO_base_HP,HP group,CC012/GeniUnc,f,24.3,164,1119,,1612
114769,Bennett4,CHO_base_HP,HP group,CC012/GeniUnc,f,21.6,169,1119,,1612
114769,Bennett4,CHO_base_HP,HP group,CC012/GeniUnc,f,27.8,187,1119,,1612
114769,Bennett4,CHO_base_HP,HP group,CC012/GeniUnc,f,27.7,23,1119,,1612
114769,Bennett4,CHO_base_HP,HP group,CC012/GeniUnc,f,24.6,58,1119,,1612
114769,Bennett4,CHO_base_HP,HP group,CC019/TauUnc,f,22.5,128,1119,,1619
114769,Bennett4,CHO_base_HP,HP group,CC019/TauUnc,f,17.8,138,1119,,1619
114769,Bennett4,CHO_base_HP,HP group,CC019/TauUnc,f,21.5,171,1119,,1619
114769,Bennett4,CHO_base_HP,HP group,CC019/TauUnc,f,28.6,176,1119,,1619
114769,Bennett4,CHO_base_HP,HP group,CC019/TauUnc,f,21.8,44,1119,,1619
114769,Bennett4,CHO_base_HP,HP group,CC024/GeniUnc,f,29.9,22,1119,,1624
114769,Bennett4,CHO_base_HP,HP group,CC024/GeniUnc,f,25.2,66,1119,,1624
114769,Bennett4,CHO_base_HP,HP group,CC027/GeniUnc,f,20.7,120,1119,,1627
114769,Bennett4,CHO_base_HP,HP group,CC027/GeniUnc,f,21.7,126,1119,,1627
114769,Bennett4,CHO_base_HP,HP group,CC027/GeniUnc,f,20.8,165,1119,,1627
114769,Bennett4,CHO_base_HP,HP group,CC027/GeniUnc,f,26.5,28,1119,,1627
114769,Bennett4,CHO_base_HP,HP group,CC027/GeniUnc,f,21.0,68,1119,,1627
114769,Bennett4,CHO_base_HP,HP group,CC028/GeniUnc,f,30.5,123,1119,,1628
114769,Bennett4,CHO_base_HP,HP group,CC028/GeniUnc,f,29.5,167,1119,,1628
114769,Bennett4,CHO_base_HP,HP group,CC028/GeniUnc,f,36.3,175,1119,,1628
114769,Bennett4,CHO_base_HP,HP group,CC028/GeniUnc,f,29.1,30,1119,,1628
114769,Bennett4,CHO_base_HP,HP group,CC030/GeniUnc,f,20.5,134,1119,,1630
114769,Bennett4,CHO_base_HP,HP group,CC030/GeniUnc,f,19.0,185,1119,,1630
114769,Bennett4,CHO_base_HP,HP group,CC030/GeniUnc,f,22.6,190,1119,,1630
114769,Bennett4,CHO_base_HP,HP group,CC030/GeniUnc,f,24.9,21,1119,,1630
114769,Bennett4,CHO_base_HP,HP group,CC030/GeniUnc,f,24.6,56,1119,,1630
114769,Bennett4,CHO_base_HP,HP group,CC032/GeniUnc,f,20.6,170,1119,,1632
114769,Bennett4,CHO_base_HP,HP group,CC032/GeniUnc,f,17.0,188,1119,,1632
114769,Bennett4,CHO_base_HP,HP group,CC032/GeniUnc,f,17.2,60,1119,,1632
114769,Bennett4,CHO_base_HP,HP group,CC032/GeniUnc,f,19.3,92,1119,,1632
114769,Bennett4,CHO_base_HP,HP group,CC032/GeniUnc,f,21.2,98,1119,,1632
114769,Bennett4,CHO_base_HP,HP group,CC035/Unc,f,28.3,162,1119,,1635
114769,Bennett4,CHO_base_HP,HP group,CC035/Unc,f,24.4,24,1119,,1635
114769,Bennett4,CHO_base_HP,HP group,CC035/Unc,f,22.9,260,1119,,1635
114769,Bennett4,CHO_base_HP,HP group,CC035/Unc,f,23.5,43,1119,,1635
114769,Bennett4,CHO_base_HP,HP group,CC035/Unc,f,25.2,88,1119,,1635
114769,Bennett4,CHO_base_HP,HP group,CC036/Unc,f,24.1,125,1119,,1636
114769,Bennett4,CHO_base_HP,HP group,CC036/Unc,f,26.1,159,1119,,1636
114769,Bennett4,CHO_base_HP,HP group,CC036/Unc,f,21.5,163,1119,,1636
114769,Bennett4,CHO_base_HP,HP group,CC036/Unc,f,21.9,196,1119,,1636
114769,Bennett4,CHO_base_HP,HP group,CC036/Unc,f,28.3,26,1119,,1636
114769,Bennett4,CHO_base_HP,HP group,CC037/TauUnc,f,15.7,121,1119,,1637
114769,Bennett4,CHO_base_HP,HP group,CC037/TauUnc,f,16.7,133,1119,,1637
114769,Bennett4,CHO_base_HP,HP group,CC037/TauUnc,f,20.2,29,1119,,1637
114769,Bennett4,CHO_base_HP,HP group,CC037/TauUnc,f,18.3,69,1119,,1637
114769,Bennett4,CHO_base_HP,HP group,CC037/TauUnc,f,28.2,90,1119,,1637
114769,Bennett4,CHO_base_HP,HP group,CC040/TauUnc,f,35.4,168,1119,,1640
114769,Bennett4,CHO_base_HP,HP group,CC040/TauUnc,f,24.9,197,1119,,1640
114769,Bennett4,CHO_base_HP,HP group,CC040/TauUnc,f,20.4,258,1119,,1640
114769,Bennett4,CHO_base_HP,HP group,CC040/TauUnc,f,28.8,38,1119,,1640
114769,Bennett4,CHO_base_HP,HP group,CC040/TauUnc,f,32.0,96,1119,,1640
114769,Bennett4,CHO_base_HP,HP group,CC041/TauUnc,f,29.7,161,1119,,1641
114769,Bennett4,CHO_base_HP,HP group,CC041/TauUnc,f,19.9,191,1119,,1641
114769,Bennett4,CHO_base_HP,HP group,CC041/TauUnc,f,15.8,259,1119,,1641
114769,Bennett4,CHO_base_HP,HP group,CC041/TauUnc,f,25.3,39,1119,,1641
114769,Bennett4,CHO_base_HP,HP group,CC041/TauUnc,f,21.1,67,1119,,1641
114769,Bennett4,CHO_base_HP,HP group,CC045/GeniUnc,f,19.2,173,1119,,1645
114769,Bennett4,CHO_base_HP,HP group,CC045/GeniUnc,f,17.7,25,1119,,1645
114769,Bennett4,CHO_base_HP,HP group,CC045/GeniUnc,f,21.6,59,1119,,1645
114769,Bennett4,CHO_base_HP,HP group,CC045/GeniUnc,f,18.3,91,1119,,1645
114769,Bennett4,CHO_base_HP,HP group,CC059/TauUnc,f,25.7,122,1119,,1659
114769,Bennett4,CHO_base_HP,HP group,CC059/TauUnc,f,27.5,127,1119,,1659
114769,Bennett4,CHO_base_HP,HP group,CC059/TauUnc,f,20.2,174,1119,,1659
114769,Bennett4,CHO_base_HP,HP group,CC059/TauUnc,f,22.2,261,1119,,1659
114769,Bennett4,CHO_base_HP,HP group,CC059/TauUnc,f,21.8,35,1119,,1659
114769,Bennett4,CHO_base_HP,HP group,CC063/Unc,f,20.3,45,1119,,1663
114769,Bennett4,CHO_base_HP,HP group,CC063/Unc,f,20.4,89,1119,,1663
114769,Bennett4,CHO_base_HP,HP group,CC063/Unc,f,16.5,94,1119,,1663
114769,Bennett4,CHO_base_HP,HP group,CC071/TauUnc,f,28.2,137,1119,,1671
114769,Bennett4,CHO_base_HP,HP group,CC071/TauUnc,f,17.8,166,1119,,1671
114769,Bennett4,CHO_base_HP,HP group,CC071/TauUnc,f,19.9,198,1119,,1671
114769,Bennett4,CHO_base_HP,HP group,CC071/TauUnc,f,23.8,40,1119,,1671
114769,Bennett4,CHO_base_HP,HP group,CC071/TauUnc,f,24.6,70,1119,,1671
114770,Bennett4,CHO_base_HFHS,HFHS group,CC001/Unc,f,15.8,104,1119,,1601
114770,Bennett4,CHO_base_HFHS,HFHS group,CC001/Unc,f,20.7,11,1119,,1601
114770,Bennett4,CHO_base_HFHS,HFHS group,CC001/Unc,f,26.3,71,1119,,1601
114770,Bennett4,CHO_base_HFHS,HFHS group,CC001/Unc,f,22.4,83,1119,,1601
114770,Bennett4,CHO_base_HFHS,HFHS group,CC001/Unc,f,17.4,99,1119,,1601
114770,Bennett4,CHO_base_HFHS,HFHS group,CC002/Unc,f,18.6,139,1119,,1602
114770,Bennett4,CHO_base_HFHS,HFHS group,CC002/Unc,f,22.2,16,1119,,1602
114770,Bennett4,CHO_base_HFHS,HFHS group,CC002/Unc,f,26.6,181,1119,,1602
114770,Bennett4,CHO_base_HFHS,HFHS group,CC002/Unc,f,18.3,46,1119,,1602
114770,Bennett4,CHO_base_HFHS,HFHS group,CC002/Unc,f,30.3,72,1119,,1602
114770,Bennett4,CHO_base_HFHS,HFHS group,CC004/TauUnc,f,20.0,109,1119,,1604
114770,Bennett4,CHO_base_HFHS,HFHS group,CC004/TauUnc,f,15.2,115,1119,,1604
114770,Bennett4,CHO_base_HFHS,HFHS group,CC004/TauUnc,f,21.9,12,1119,,1604
114770,Bennett4,CHO_base_HFHS,HFHS group,CC004/TauUnc,f,20.0,52,1119,,1604
114770,Bennett4,CHO_base_HFHS,HFHS group,CC004/TauUnc,f,19.9,76,1119,,1604
114770,Bennett4,CHO_base_HFHS,HFHS group,CC006/TauUnc,f,25.6,110,1119,,1606
114770,Bennett4,CHO_base_HFHS,HFHS group,CC006/TauUnc,f,30.3,116,1119,,1606
114770,Bennett4,CHO_base_HFHS,HFHS group,CC006/TauUnc,f,20.8,141,1119,,1606
114770,Bennett4,CHO_base_HFHS,HFHS group,CC006/TauUnc,f,23.2,17,1119,,1606
114770,Bennett4,CHO_base_HFHS,HFHS group,CC008/GeniUnc,f,23.1,111,1119,,1608
114770,Bennett4,CHO_base_HFHS,HFHS group,CC008/GeniUnc,f,30.5,178,1119,,1608
114770,Bennett4,CHO_base_HFHS,HFHS group,CC008/GeniUnc,f,23.1,7,1119,,1608
114770,Bennett4,CHO_base_HFHS,HFHS group,CC008/GeniUnc,f,34.1,73,1119,,1608
114770,Bennett4,CHO_base_HFHS,HFHS group,CC011/Unc,f,32.6,112,1119,,1611
114770,Bennett4,CHO_base_HFHS,HFHS group,CC011/Unc,f,26.1,13,1119,,1611
114770,Bennett4,CHO_base_HFHS,HFHS group,CC011/Unc,f,20.8,153,1119,,1611
114770,Bennett4,CHO_base_HFHS,HFHS group,CC011/Unc,f,22.5,47,1119,,1611
114770,Bennett4,CHO_base_HFHS,HFHS group,CC011/Unc,f,22.8,78,1119,,1611
114770,Bennett4,CHO_base_HFHS,HFHS group,CC012/GeniUnc,f,28.3,145,1119,,1612
114770,Bennett4,CHO_base_HFHS,HFHS group,CC012/GeniUnc,f,24.8,150,1119,,1612
114770,Bennett4,CHO_base_HFHS,HFHS group,CC012/GeniUnc,f,29.5,179,1119,,1612
114770,Bennett4,CHO_base_HFHS,HFHS group,CC012/GeniUnc,f,22.3,3,1119,,1612
114770,Bennett4,CHO_base_HFHS,HFHS group,CC012/GeniUnc,f,22.6,53,1119,,1612
114770,Bennett4,CHO_base_HFHS,HFHS group,CC019/TauUnc,f,20.8,108,1119,,1619
114770,Bennett4,CHO_base_HFHS,HFHS group,CC019/TauUnc,f,20.4,118,1119,,1619
114770,Bennett4,CHO_base_HFHS,HFHS group,CC019/TauUnc,f,23.9,152,1119,,1619
114770,Bennett4,CHO_base_HFHS,HFHS group,CC019/TauUnc,f,21.6,157,1119,,1619
114770,Bennett4,CHO_base_HFHS,HFHS group,CC019/TauUnc,f,22.1,49,1119,,1619
114770,Bennett4,CHO_base_HFHS,HFHS group,CC024/GeniUnc,f,26.2,2,1119,,1624
114770,Bennett4,CHO_base_HFHS,HFHS group,CC024/GeniUnc,f,26.5,61,1119,,1624
114770,Bennett4,CHO_base_HFHS,HFHS group,CC027/GeniUnc,f,26.6,100,1119,,1627
114770,Bennett4,CHO_base_HFHS,HFHS group,CC027/GeniUnc,f,22.6,106,1119,,1627
114770,Bennett4,CHO_base_HFHS,HFHS group,CC027/GeniUnc,f,17.2,146,1119,,1627
114770,Bennett4,CHO_base_HFHS,HFHS group,CC027/GeniUnc,f,31.4,63,1119,,1627
114770,Bennett4,CHO_base_HFHS,HFHS group,CC027/GeniUnc,f,22.4,8,1119,,1627
114770,Bennett4,CHO_base_HFHS,HFHS group,CC028/GeniUnc,f,34.1,10,1119,,1628
114770,Bennett4,CHO_base_HFHS,HFHS group,CC028/GeniUnc,f,35.0,103,1119,,1628
114770,Bennett4,CHO_base_HFHS,HFHS group,CC028/GeniUnc,f,22.0,148,1119,,1628
114770,Bennett4,CHO_base_HFHS,HFHS group,CC028/GeniUnc,f,27.5,156,1119,,1628
114770,Bennett4,CHO_base_HFHS,HFHS group,CC030/GeniUnc,f,23.5,1,1119,,1630
114770,Bennett4,CHO_base_HFHS,HFHS group,CC030/GeniUnc,f,21.7,114,1119,,1630
114770,Bennett4,CHO_base_HFHS,HFHS group,CC030/GeniUnc,f,21.0,177,1119,,1630
114770,Bennett4,CHO_base_HFHS,HFHS group,CC030/GeniUnc,f,16.6,182,1119,,1630
114770,Bennett4,CHO_base_HFHS,HFHS group,CC030/GeniUnc,f,24.9,51,1119,,1630
114770,Bennett4,CHO_base_HFHS,HFHS group,CC032/GeniUnc,f,19.0,151,1119,,1632
114770,Bennett4,CHO_base_HFHS,HFHS group,CC032/GeniUnc,f,17.8,180,1119,,1632
114770,Bennett4,CHO_base_HFHS,HFHS group,CC032/GeniUnc,f,22.3,55,1119,,1632
114770,Bennett4,CHO_base_HFHS,HFHS group,CC032/GeniUnc,f,16.7,79,1119,,1632
114770,Bennett4,CHO_base_HFHS,HFHS group,CC032/GeniUnc,f,17.0,82,1119,,1632
114770,Bennett4,CHO_base_HFHS,HFHS group,CC035/Unc,f,29.2,143,1119,,1635
114770,Bennett4,CHO_base_HFHS,HFHS group,CC035/Unc,f,23.1,256,1119,,1635
114770,Bennett4,CHO_base_HFHS,HFHS group,CC035/Unc,f,22.0,4,1119,,1635
114770,Bennett4,CHO_base_HFHS,HFHS group,CC035/Unc,f,22.9,48,1119,,1635
114770,Bennett4,CHO_base_HFHS,HFHS group,CC035/Unc,f,30.4,74,1119,,1635
114770,Bennett4,CHO_base_HFHS,HFHS group,CC036/Unc,f,24.7,105,1119,,1636
114770,Bennett4,CHO_base_HFHS,HFHS group,CC036/Unc,f,19.2,140,1119,,1636
114770,Bennett4,CHO_base_HFHS,HFHS group,CC036/Unc,f,21.8,144,1119,,1636
114770,Bennett4,CHO_base_HFHS,HFHS group,CC036/Unc,f,25.6,193,1119,,1636
114770,Bennett4,CHO_base_HFHS,HFHS group,CC036/Unc,f,21.0,6,1119,,1636
114770,Bennett4,CHO_base_HFHS,HFHS group,CC037/TauUnc,f,15.2,101,1119,,1637
114770,Bennett4,CHO_base_HFHS,HFHS group,CC037/TauUnc,f,24.9,113,1119,,1637
114770,Bennett4,CHO_base_HFHS,HFHS group,CC037/TauUnc,f,20.7,64,1119,,1637
114770,Bennett4,CHO_base_HFHS,HFHS group,CC037/TauUnc,f,22.4,80,1119,,1637
114770,Bennett4,CHO_base_HFHS,HFHS group,CC037/TauUnc,f,22.6,9,1119,,1637
114770,Bennett4,CHO_base_HFHS,HFHS group,CC040/TauUnc,f,36.5,149,1119,,1640
114770,Bennett4,CHO_base_HFHS,HFHS group,CC040/TauUnc,f,26.9,18,1119,,1640
114770,Bennett4,CHO_base_HFHS,HFHS group,CC040/TauUnc,f,25.1,194,1119,,1640
114770,Bennett4,CHO_base_HFHS,HFHS group,CC040/TauUnc,f,23.9,254,1119,,1640
114770,Bennett4,CHO_base_HFHS,HFHS group,CC040/TauUnc,f,50.6,77,1119,,1640
114770,Bennett4,CHO_base_HFHS,HFHS group,CC041/TauUnc,f,25.3,142,1119,,1641
114770,Bennett4,CHO_base_HFHS,HFHS group,CC041/TauUnc,f,24.5,183,1119,,1641
114770,Bennett4,CHO_base_HFHS,HFHS group,CC041/TauUnc,f,25.2,19,1119,,1641
114770,Bennett4,CHO_base_HFHS,HFHS group,CC041/TauUnc,f,15.4,255,1119,,1641
114770,Bennett4,CHO_base_HFHS,HFHS group,CC041/TauUnc,f,29.9,62,1119,,1641
114770,Bennett4,CHO_base_HFHS,HFHS group,CC045/GeniUnc,f,15.3,154,1119,,1645
114770,Bennett4,CHO_base_HFHS,HFHS group,CC045/GeniUnc,f,21.8,5,1119,,1645
114770,Bennett4,CHO_base_HFHS,HFHS group,CC045/GeniUnc,f,20.1,54,1119,,1645
114770,Bennett4,CHO_base_HFHS,HFHS group,CC045/GeniUnc,f,24.5,81,1119,,1645
114770,Bennett4,CHO_base_HFHS,HFHS group,CC059/TauUnc,f,26.0,102,1119,,1659
114770,Bennett4,CHO_base_HFHS,HFHS group,CC059/TauUnc,f,22.8,107,1119,,1659
114770,Bennett4,CHO_base_HFHS,HFHS group,CC059/TauUnc,f,25.2,15,1119,,1659
114770,Bennett4,CHO_base_HFHS,HFHS group,CC059/TauUnc,f,31.4,155,1119,,1659
114770,Bennett4,CHO_base_HFHS,HFHS group,CC059/TauUnc,f,20.9,257,1119,,1659
114770,Bennett4,CHO_base_HFHS,HFHS group,CC063/Unc,f,27.2,50,1119,,1663
114770,Bennett4,CHO_base_HFHS,HFHS group,CC063/Unc,f,28.5,75,1119,,1663
114770,Bennett4,CHO_base_HFHS,HFHS group,CC063/Unc,f,21.1,84,1119,,1663
114770,Bennett4,CHO_base_HFHS,HFHS group,CC071/TauUnc,f,25.8,117,1119,,1671
114770,Bennett4,CHO_base_HFHS,HFHS group,CC071/TauUnc,f,18.5,147,1119,,1671
114770,Bennett4,CHO_base_HFHS,HFHS group,CC071/TauUnc,f,28.7,195,1119,,1671
114770,Bennett4,CHO_base_HFHS,HFHS group,CC071/TauUnc,f,23.0,20,1119,,1671
114770,Bennett4,CHO_base_HFHS,HFHS group,CC071/TauUnc,f,41.1,65,1119,,1671
