measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114865,Bennett4,X_day_HP,HP group,CC001/Unc,f,477.8,119,1119,,1601
114865,Bennett4,X_day_HP,HP group,CC001/Unc,f,376.5,124,1119,,1601
114865,Bennett4,X_day_HP,HP group,CC001/Unc,f,657.9,31,1119,,1601
114865,Bennett4,X_day_HP,HP group,CC001/Unc,f,509.9,85,1119,,1601
114865,Bennett4,X_day_HP,HP group,CC001/Unc,f,486.1,93,1119,,1601
114865,Bennett4,X_day_HP,HP group,CC002/Unc,f,779.8,158,1119,,1602
114865,Bennett4,X_day_HP,HP group,CC002/Unc,f,479.5,189,1119,,1602
114865,Bennett4,X_day_HP,HP group,CC002/Unc,f,577.0,36,1119,,1602
114865,Bennett4,X_day_HP,HP group,CC002/Unc,f,603.6,41,1119,,1602
114865,Bennett4,X_day_HP,HP group,CC002/Unc,f,577.2,86,1119,,1602
114865,Bennett4,X_day_HP,HP group,CC004/TauUnc,f,812.0,129,1119,,1604
114865,Bennett4,X_day_HP,HP group,CC004/TauUnc,f,2056.0,135,1119,,1604
114865,Bennett4,X_day_HP,HP group,CC004/TauUnc,f,726.8,32,1119,,1604
114865,Bennett4,X_day_HP,HP group,CC004/TauUnc,f,1843.0,57,1119,,1604
114865,Bennett4,X_day_HP,HP group,CC004/TauUnc,f,629.5,95,1119,,1604
114865,Bennett4,X_day_HP,HP group,CC006/TauUnc,f,830.9,130,1119,,1606
114865,Bennett4,X_day_HP,HP group,CC006/TauUnc,f,1028.0,136,1119,,1606
114865,Bennett4,X_day_HP,HP group,CC006/TauUnc,f,651.9,160,1119,,1606
114865,Bennett4,X_day_HP,HP group,CC006/TauUnc,f,617.6,37,1119,,1606
114865,Bennett4,X_day_HP,HP group,CC008/GeniUnc,f,894.4,131,1119,,1608
114865,Bennett4,X_day_HP,HP group,CC008/GeniUnc,f,701.5,186,1119,,1608
114865,Bennett4,X_day_HP,HP group,CC008/GeniUnc,f,776.4,27,1119,,1608
114865,Bennett4,X_day_HP,HP group,CC008/GeniUnc,f,805.8,87,1119,,1608
114865,Bennett4,X_day_HP,HP group,CC011/Unc,f,618.2,132,1119,,1611
114865,Bennett4,X_day_HP,HP group,CC011/Unc,f,589.8,172,1119,,1611
114865,Bennett4,X_day_HP,HP group,CC011/Unc,f,1050.0,33,1119,,1611
114865,Bennett4,X_day_HP,HP group,CC011/Unc,f,777.0,42,1119,,1611
114865,Bennett4,X_day_HP,HP group,CC011/Unc,f,87.06,97,1119,,1611
114865,Bennett4,X_day_HP,HP group,CC012/GeniUnc,f,486.7,164,1119,,1612
114865,Bennett4,X_day_HP,HP group,CC012/GeniUnc,f,438.2,169,1119,,1612
114865,Bennett4,X_day_HP,HP group,CC012/GeniUnc,f,471.7,187,1119,,1612
114865,Bennett4,X_day_HP,HP group,CC012/GeniUnc,f,552.2,23,1119,,1612
114865,Bennett4,X_day_HP,HP group,CC012/GeniUnc,f,407.6,58,1119,,1612
114865,Bennett4,X_day_HP,HP group,CC019/TauUnc,f,405.2,128,1119,,1619
114865,Bennett4,X_day_HP,HP group,CC019/TauUnc,f,384.9,138,1119,,1619
114865,Bennett4,X_day_HP,HP group,CC019/TauUnc,f,488.9,171,1119,,1619
114865,Bennett4,X_day_HP,HP group,CC019/TauUnc,f,436.0,176,1119,,1619
114865,Bennett4,X_day_HP,HP group,CC019/TauUnc,f,505.9,44,1119,,1619
114865,Bennett4,X_day_HP,HP group,CC024/GeniUnc,f,459.2,22,1119,,1624
114865,Bennett4,X_day_HP,HP group,CC024/GeniUnc,f,305.8,66,1119,,1624
114865,Bennett4,X_day_HP,HP group,CC027/GeniUnc,f,1538.0,120,1119,,1627
114865,Bennett4,X_day_HP,HP group,CC027/GeniUnc,f,736.2,126,1119,,1627
114865,Bennett4,X_day_HP,HP group,CC027/GeniUnc,f,824.9,165,1119,,1627
114865,Bennett4,X_day_HP,HP group,CC027/GeniUnc,f,812.9,28,1119,,1627
114865,Bennett4,X_day_HP,HP group,CC027/GeniUnc,f,625.3,68,1119,,1627
114865,Bennett4,X_day_HP,HP group,CC028/GeniUnc,f,513.9,123,1119,,1628
114865,Bennett4,X_day_HP,HP group,CC028/GeniUnc,f,575.6,167,1119,,1628
114865,Bennett4,X_day_HP,HP group,CC028/GeniUnc,f,708.1,175,1119,,1628
114865,Bennett4,X_day_HP,HP group,CC028/GeniUnc,f,426.8,30,1119,,1628
114865,Bennett4,X_day_HP,HP group,CC030/GeniUnc,f,0.0,134,1119,,1630
114865,Bennett4,X_day_HP,HP group,CC030/GeniUnc,f,275.2,185,1119,,1630
114865,Bennett4,X_day_HP,HP group,CC030/GeniUnc,f,700.5,190,1119,,1630
114865,Bennett4,X_day_HP,HP group,CC030/GeniUnc,f,161.8,21,1119,,1630
114865,Bennett4,X_day_HP,HP group,CC030/GeniUnc,f,236.9,56,1119,,1630
114865,Bennett4,X_day_HP,HP group,CC032/GeniUnc,f,1165.0,170,1119,,1632
114865,Bennett4,X_day_HP,HP group,CC032/GeniUnc,f,619.6,188,1119,,1632
114865,Bennett4,X_day_HP,HP group,CC032/GeniUnc,f,931.6,60,1119,,1632
114865,Bennett4,X_day_HP,HP group,CC032/GeniUnc,f,1115.0,92,1119,,1632
114865,Bennett4,X_day_HP,HP group,CC032/GeniUnc,f,694.1,98,1119,,1632
114865,Bennett4,X_day_HP,HP group,CC035/Unc,f,350.8,162,1119,,1635
114865,Bennett4,X_day_HP,HP group,CC035/Unc,f,762.9,24,1119,,1635
114865,Bennett4,X_day_HP,HP group,CC035/Unc,f,380.3,260,1119,,1635
114865,Bennett4,X_day_HP,HP group,CC035/Unc,f,653.4,43,1119,,1635
114865,Bennett4,X_day_HP,HP group,CC035/Unc,f,420.5,88,1119,,1635
114865,Bennett4,X_day_HP,HP group,CC036/Unc,f,519.0,159,1119,,1636
114865,Bennett4,X_day_HP,HP group,CC036/Unc,f,728.8,163,1119,,1636
114865,Bennett4,X_day_HP,HP group,CC036/Unc,f,449.2,196,1119,,1636
114865,Bennett4,X_day_HP,HP group,CC036/Unc,f,618.5,26,1119,,1636
114865,Bennett4,X_day_HP,HP group,CC037/TauUnc,f,929.0,121,1119,,1637
114865,Bennett4,X_day_HP,HP group,CC037/TauUnc,f,384.9,133,1119,,1637
114865,Bennett4,X_day_HP,HP group,CC037/TauUnc,f,539.3,29,1119,,1637
114865,Bennett4,X_day_HP,HP group,CC037/TauUnc,f,394.6,69,1119,,1637
114865,Bennett4,X_day_HP,HP group,CC037/TauUnc,f,392.2,90,1119,,1637
114865,Bennett4,X_day_HP,HP group,CC040/TauUnc,f,377.0,168,1119,,1640
114865,Bennett4,X_day_HP,HP group,CC040/TauUnc,f,773.8,197,1119,,1640
114865,Bennett4,X_day_HP,HP group,CC040/TauUnc,f,490.6,258,1119,,1640
114865,Bennett4,X_day_HP,HP group,CC040/TauUnc,f,432.8,38,1119,,1640
114865,Bennett4,X_day_HP,HP group,CC040/TauUnc,f,526.4,96,1119,,1640
114865,Bennett4,X_day_HP,HP group,CC041/TauUnc,f,330.7,161,1119,,1641
114865,Bennett4,X_day_HP,HP group,CC041/TauUnc,f,560.8,191,1119,,1641
114865,Bennett4,X_day_HP,HP group,CC041/TauUnc,f,279.3,259,1119,,1641
114865,Bennett4,X_day_HP,HP group,CC041/TauUnc,f,358.8,39,1119,,1641
114865,Bennett4,X_day_HP,HP group,CC041/TauUnc,f,303.7,67,1119,,1641
114865,Bennett4,X_day_HP,HP group,CC045/GeniUnc,f,826.6,173,1119,,1645
114865,Bennett4,X_day_HP,HP group,CC045/GeniUnc,f,974.0,25,1119,,1645
114865,Bennett4,X_day_HP,HP group,CC045/GeniUnc,f,1465.0,59,1119,,1645
114865,Bennett4,X_day_HP,HP group,CC045/GeniUnc,f,1046.0,91,1119,,1645
114865,Bennett4,X_day_HP,HP group,CC059/TauUnc,f,556.6,122,1119,,1659
114865,Bennett4,X_day_HP,HP group,CC059/TauUnc,f,398.4,127,1119,,1659
114865,Bennett4,X_day_HP,HP group,CC059/TauUnc,f,546.8,174,1119,,1659
114865,Bennett4,X_day_HP,HP group,CC059/TauUnc,f,542.6,261,1119,,1659
114865,Bennett4,X_day_HP,HP group,CC059/TauUnc,f,648.9,35,1119,,1659
114865,Bennett4,X_day_HP,HP group,CC063/Unc,f,506.7,45,1119,,1663
114865,Bennett4,X_day_HP,HP group,CC063/Unc,f,566.1,89,1119,,1663
114865,Bennett4,X_day_HP,HP group,CC063/Unc,f,363.4,94,1119,,1663
114865,Bennett4,X_day_HP,HP group,CC071/TauUnc,f,535.1,137,1119,,1671
114865,Bennett4,X_day_HP,HP group,CC071/TauUnc,f,877.9,166,1119,,1671
114865,Bennett4,X_day_HP,HP group,CC071/TauUnc,f,290.6,198,1119,,1671
114865,Bennett4,X_day_HP,HP group,CC071/TauUnc,f,398.8,40,1119,,1671
114865,Bennett4,X_day_HP,HP group,CC071/TauUnc,f,531.8,70,1119,,1671
114866,Bennett4,X_day_HFHS,HFHS group,CC001/Unc,f,611.2,104,1119,,1601
114866,Bennett4,X_day_HFHS,HFHS group,CC001/Unc,f,584.2,11,1119,,1601
114866,Bennett4,X_day_HFHS,HFHS group,CC001/Unc,f,400.1,71,1119,,1601
114866,Bennett4,X_day_HFHS,HFHS group,CC001/Unc,f,383.1,83,1119,,1601
114866,Bennett4,X_day_HFHS,HFHS group,CC001/Unc,f,754.5,99,1119,,1601
114866,Bennett4,X_day_HFHS,HFHS group,CC002/Unc,f,707.1,139,1119,,1602
114866,Bennett4,X_day_HFHS,HFHS group,CC002/Unc,f,536.8,16,1119,,1602
114866,Bennett4,X_day_HFHS,HFHS group,CC002/Unc,f,476.0,181,1119,,1602
114866,Bennett4,X_day_HFHS,HFHS group,CC002/Unc,f,481.4,46,1119,,1602
114866,Bennett4,X_day_HFHS,HFHS group,CC002/Unc,f,589.8,72,1119,,1602
114866,Bennett4,X_day_HFHS,HFHS group,CC004/TauUnc,f,856.4,109,1119,,1604
114866,Bennett4,X_day_HFHS,HFHS group,CC004/TauUnc,f,284.6,115,1119,,1604
114866,Bennett4,X_day_HFHS,HFHS group,CC004/TauUnc,f,1111.0,12,1119,,1604
114866,Bennett4,X_day_HFHS,HFHS group,CC004/TauUnc,f,547.6,52,1119,,1604
114866,Bennett4,X_day_HFHS,HFHS group,CC004/TauUnc,f,945.8,76,1119,,1604
114866,Bennett4,X_day_HFHS,HFHS group,CC006/TauUnc,f,368.7,110,1119,,1606
114866,Bennett4,X_day_HFHS,HFHS group,CC006/TauUnc,f,421.9,116,1119,,1606
114866,Bennett4,X_day_HFHS,HFHS group,CC006/TauUnc,f,555.3,141,1119,,1606
114866,Bennett4,X_day_HFHS,HFHS group,CC006/TauUnc,f,89.35,17,1119,,1606
114866,Bennett4,X_day_HFHS,HFHS group,CC008/GeniUnc,f,867.5,111,1119,,1608
114866,Bennett4,X_day_HFHS,HFHS group,CC008/GeniUnc,f,553.4,178,1119,,1608
114866,Bennett4,X_day_HFHS,HFHS group,CC008/GeniUnc,f,207.8,7,1119,,1608
114866,Bennett4,X_day_HFHS,HFHS group,CC008/GeniUnc,f,976.7,73,1119,,1608
114866,Bennett4,X_day_HFHS,HFHS group,CC011/Unc,f,599.0,112,1119,,1611
114866,Bennett4,X_day_HFHS,HFHS group,CC011/Unc,f,627.5,13,1119,,1611
114866,Bennett4,X_day_HFHS,HFHS group,CC011/Unc,f,342.8,153,1119,,1611
114866,Bennett4,X_day_HFHS,HFHS group,CC011/Unc,f,1120.0,47,1119,,1611
114866,Bennett4,X_day_HFHS,HFHS group,CC011/Unc,f,442.9,78,1119,,1611
114866,Bennett4,X_day_HFHS,HFHS group,CC012/GeniUnc,f,442.9,150,1119,,1612
114866,Bennett4,X_day_HFHS,HFHS group,CC012/GeniUnc,f,419.4,179,1119,,1612
114866,Bennett4,X_day_HFHS,HFHS group,CC012/GeniUnc,f,368.8,3,1119,,1612
114866,Bennett4,X_day_HFHS,HFHS group,CC012/GeniUnc,f,452.1,53,1119,,1612
114866,Bennett4,X_day_HFHS,HFHS group,CC019/TauUnc,f,512.8,108,1119,,1619
114866,Bennett4,X_day_HFHS,HFHS group,CC019/TauUnc,f,242.0,118,1119,,1619
114866,Bennett4,X_day_HFHS,HFHS group,CC019/TauUnc,f,540.8,152,1119,,1619
114866,Bennett4,X_day_HFHS,HFHS group,CC019/TauUnc,f,481.1,157,1119,,1619
114866,Bennett4,X_day_HFHS,HFHS group,CC019/TauUnc,f,583.5,49,1119,,1619
114866,Bennett4,X_day_HFHS,HFHS group,CC024/GeniUnc,f,682.6,2,1119,,1624
114866,Bennett4,X_day_HFHS,HFHS group,CC024/GeniUnc,f,495.9,61,1119,,1624
114866,Bennett4,X_day_HFHS,HFHS group,CC027/GeniUnc,f,1030.0,100,1119,,1627
114866,Bennett4,X_day_HFHS,HFHS group,CC027/GeniUnc,f,1081.0,106,1119,,1627
114866,Bennett4,X_day_HFHS,HFHS group,CC027/GeniUnc,f,803.9,146,1119,,1627
114866,Bennett4,X_day_HFHS,HFHS group,CC027/GeniUnc,f,1117.0,63,1119,,1627
114866,Bennett4,X_day_HFHS,HFHS group,CC027/GeniUnc,f,1020.0,8,1119,,1627
114866,Bennett4,X_day_HFHS,HFHS group,CC028/GeniUnc,f,469.4,10,1119,,1628
114866,Bennett4,X_day_HFHS,HFHS group,CC028/GeniUnc,f,187.9,103,1119,,1628
114866,Bennett4,X_day_HFHS,HFHS group,CC028/GeniUnc,f,493.6,148,1119,,1628
114866,Bennett4,X_day_HFHS,HFHS group,CC028/GeniUnc,f,485.5,156,1119,,1628
114866,Bennett4,X_day_HFHS,HFHS group,CC030/GeniUnc,f,314.7,1,1119,,1630
114866,Bennett4,X_day_HFHS,HFHS group,CC030/GeniUnc,f,345.1,114,1119,,1630
114866,Bennett4,X_day_HFHS,HFHS group,CC030/GeniUnc,f,323.6,177,1119,,1630
114866,Bennett4,X_day_HFHS,HFHS group,CC030/GeniUnc,f,587.8,182,1119,,1630
114866,Bennett4,X_day_HFHS,HFHS group,CC030/GeniUnc,f,423.2,51,1119,,1630
114866,Bennett4,X_day_HFHS,HFHS group,CC032/GeniUnc,f,526.0,151,1119,,1632
114866,Bennett4,X_day_HFHS,HFHS group,CC032/GeniUnc,f,486.2,180,1119,,1632
114866,Bennett4,X_day_HFHS,HFHS group,CC032/GeniUnc,f,551.2,55,1119,,1632
114866,Bennett4,X_day_HFHS,HFHS group,CC032/GeniUnc,f,710.9,79,1119,,1632
114866,Bennett4,X_day_HFHS,HFHS group,CC032/GeniUnc,f,1015.0,82,1119,,1632
114866,Bennett4,X_day_HFHS,HFHS group,CC035/Unc,f,212.5,143,1119,,1635
114866,Bennett4,X_day_HFHS,HFHS group,CC035/Unc,f,445.9,256,1119,,1635
114866,Bennett4,X_day_HFHS,HFHS group,CC035/Unc,f,649.3,4,1119,,1635
114866,Bennett4,X_day_HFHS,HFHS group,CC035/Unc,f,419.5,48,1119,,1635
114866,Bennett4,X_day_HFHS,HFHS group,CC035/Unc,f,795.6,74,1119,,1635
114866,Bennett4,X_day_HFHS,HFHS group,CC036/Unc,f,141.6,105,1119,,1636
114866,Bennett4,X_day_HFHS,HFHS group,CC036/Unc,f,705.7,140,1119,,1636
114866,Bennett4,X_day_HFHS,HFHS group,CC036/Unc,f,686.4,144,1119,,1636
114866,Bennett4,X_day_HFHS,HFHS group,CC036/Unc,f,428.6,193,1119,,1636
114866,Bennett4,X_day_HFHS,HFHS group,CC036/Unc,f,437.8,6,1119,,1636
114866,Bennett4,X_day_HFHS,HFHS group,CC037/TauUnc,f,626.5,101,1119,,1637
114866,Bennett4,X_day_HFHS,HFHS group,CC037/TauUnc,f,225.6,113,1119,,1637
114866,Bennett4,X_day_HFHS,HFHS group,CC037/TauUnc,f,690.2,64,1119,,1637
114866,Bennett4,X_day_HFHS,HFHS group,CC037/TauUnc,f,76.65,80,1119,,1637
114866,Bennett4,X_day_HFHS,HFHS group,CC037/TauUnc,f,611.8,9,1119,,1637
114866,Bennett4,X_day_HFHS,HFHS group,CC040/TauUnc,f,268.8,149,1119,,1640
114866,Bennett4,X_day_HFHS,HFHS group,CC040/TauUnc,f,806.7,18,1119,,1640
114866,Bennett4,X_day_HFHS,HFHS group,CC040/TauUnc,f,666.9,254,1119,,1640
114866,Bennett4,X_day_HFHS,HFHS group,CC040/TauUnc,f,732.8,77,1119,,1640
114866,Bennett4,X_day_HFHS,HFHS group,CC041/TauUnc,f,476.6,142,1119,,1641
114866,Bennett4,X_day_HFHS,HFHS group,CC041/TauUnc,f,55.29,183,1119,,1641
114866,Bennett4,X_day_HFHS,HFHS group,CC041/TauUnc,f,233.4,19,1119,,1641
114866,Bennett4,X_day_HFHS,HFHS group,CC041/TauUnc,f,325.4,255,1119,,1641
114866,Bennett4,X_day_HFHS,HFHS group,CC041/TauUnc,f,579.0,62,1119,,1641
114866,Bennett4,X_day_HFHS,HFHS group,CC045/GeniUnc,f,623.5,154,1119,,1645
114866,Bennett4,X_day_HFHS,HFHS group,CC045/GeniUnc,f,442.0,5,1119,,1645
114866,Bennett4,X_day_HFHS,HFHS group,CC045/GeniUnc,f,2321.0,54,1119,,1645
114866,Bennett4,X_day_HFHS,HFHS group,CC045/GeniUnc,f,873.2,81,1119,,1645
114866,Bennett4,X_day_HFHS,HFHS group,CC059/TauUnc,f,669.4,102,1119,,1659
114866,Bennett4,X_day_HFHS,HFHS group,CC059/TauUnc,f,551.6,107,1119,,1659
114866,Bennett4,X_day_HFHS,HFHS group,CC059/TauUnc,f,204.3,15,1119,,1659
114866,Bennett4,X_day_HFHS,HFHS group,CC059/TauUnc,f,122.5,155,1119,,1659
114866,Bennett4,X_day_HFHS,HFHS group,CC059/TauUnc,f,554.3,257,1119,,1659
114866,Bennett4,X_day_HFHS,HFHS group,CC063/Unc,f,232.6,50,1119,,1663
114866,Bennett4,X_day_HFHS,HFHS group,CC063/Unc,f,135.1,75,1119,,1663
114866,Bennett4,X_day_HFHS,HFHS group,CC063/Unc,f,396.4,84,1119,,1663
114866,Bennett4,X_day_HFHS,HFHS group,CC071/TauUnc,f,510.7,117,1119,,1671
114866,Bennett4,X_day_HFHS,HFHS group,CC071/TauUnc,f,674.0,147,1119,,1671
114866,Bennett4,X_day_HFHS,HFHS group,CC071/TauUnc,f,830.1,195,1119,,1671
114866,Bennett4,X_day_HFHS,HFHS group,CC071/TauUnc,f,596.5,20,1119,,1671
