measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110110,Shorter4,hyper_t10,1,CC001/Unc,m,1.8,CC001/Unc_m3429,654,,1601
110110,Shorter4,hyper_t10,1,CC001/Unc,m,2.8,CC001/Unc_m3431,654,,1601
110110,Shorter4,hyper_t10,1,CC002/Unc,m,9.6,CC002/Unc_m3487,654,,1602
110110,Shorter4,hyper_t10,1,CC002/Unc,m,0.0,CC002/Unc_m3546,654,,1602
110110,Shorter4,hyper_t10,1,CC002/Unc,m,1.9,CC002/Unc_m3547,654,,1602
110110,Shorter4,hyper_t10,1,CC002/Unc,m,1.9,CC002/Unc_m3699,654,,1602
110110,Shorter4,hyper_t10,1,CC003/Unc,m,11.5,CC003/Unc_m3228,654,,1603
110110,Shorter4,hyper_t10,1,CC003/Unc,m,12.2,CC003/Unc_m3229,654,,1603
110110,Shorter4,hyper_t10,1,CC003/Unc,m,36.2,CC003/Unc_m3230,654,,1603
110110,Shorter4,hyper_t10,1,CC008/GeniUnc,m,6.9,CC008/GeniUnc__m262,654,,1608
110110,Shorter4,hyper_t10,1,CC008/GeniUnc,m,8.0,CC008/GeniUnc__m263,654,,1608
110110,Shorter4,hyper_t10,1,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m393,654,,1610
110110,Shorter4,hyper_t10,1,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,654,,1610
110110,Shorter4,hyper_t10,1,CC010/GeniUnc,m,4.0,CC010/GeniUnc_m395,654,,1610
110110,Shorter4,hyper_t10,1,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m474,654,,1610
110110,Shorter4,hyper_t10,1,CC011/Unc,m,3.0,CC011/Unc_m1626,654,,1611
110110,Shorter4,hyper_t10,1,CC011/Unc,m,4.4,CC011/Unc_m1627,654,,1611
110110,Shorter4,hyper_t10,1,CC011/Unc,m,3.5,CC011/Unc_m1641,654,,1611
110110,Shorter4,hyper_t10,1,CC013/GeniUnc,m,18.2,CC013/GeniUnc_m282,654,,1613
110110,Shorter4,hyper_t10,1,CC013/GeniUnc,m,3.8,CC013/GeniUnc_m283,654,,1613
110110,Shorter4,hyper_t10,1,CC013/GeniUnc,m,4.5,CC013/GeniUnc_m284,654,,1613
110110,Shorter4,hyper_t10,1,CC018/Unc,m,11.2,CC018/Unc_m457,654,,1618
110110,Shorter4,hyper_t10,1,CC018/Unc,m,12.9,CC018/Unc_m458,654,,1618
110110,Shorter4,hyper_t10,1,CC018/Unc,m,14.7,CC018/Unc_m459,654,,1618
110110,Shorter4,hyper_t10,1,CC021/Unc,m,10.5,CC021/Unc_m1009,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,12.2,CC021/Unc_m1010,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,10.1,CC021/Unc_m1011,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,23.5,CC021/Unc_m1012,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,15.4,CC021/Unc_m1013,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,21.3,CC021/Unc_m1047,654,,1621
110110,Shorter4,hyper_t10,1,CC021/Unc,m,24.1,CC021/Unc_m1052,654,,1621
110110,Shorter4,hyper_t10,1,CC034/Unc,m,10.5,CC034/Unc_m463,654,,1534
110110,Shorter4,hyper_t10,1,CC034/Unc,m,12.9,CC034/Unc_m470,654,,1534
110110,Shorter4,hyper_t10,1,CC034/Unc,m,8.1,CC034/Unc_m476,654,,1534
110110,Shorter4,hyper_t10,1,CC034/Unc,m,23.7,CC034/Unc_m496,654,,1534
110110,Shorter4,hyper_t10,1,CC053/Unc,m,13.1,CC053/Unc_m395,654,,1653
110110,Shorter4,hyper_t10,1,CC053/Unc,m,16.4,CC053/Unc_m397,654,,1653
110110,Shorter4,hyper_t10,1,CC065/Unc,m,8.4,CC065/Unc_m667,654,,1665
110110,Shorter4,hyper_t10,1,CC065/Unc,m,6.4,CC065/Unc_m668,654,,1665
110111,Shorter4,hyper_t90,2,CC001/Unc,m,8.2,CC001/Unc_m3429,654,,1601
110111,Shorter4,hyper_t90,2,CC001/Unc,m,14.1,CC001/Unc_m3431,654,,1601
110111,Shorter4,hyper_t90,2,CC002/Unc,m,4.0,CC002/Unc_m3487,654,,1602
110111,Shorter4,hyper_t90,2,CC002/Unc,m,5.3,CC002/Unc_m3546,654,,1602
110111,Shorter4,hyper_t90,2,CC002/Unc,m,1.0,CC002/Unc_m3547,654,,1602
110111,Shorter4,hyper_t90,2,CC002/Unc,m,2.6,CC002/Unc_m3699,654,,1602
110111,Shorter4,hyper_t90,2,CC003/Unc,m,12.2,CC003/Unc_m3228,654,,1603
110111,Shorter4,hyper_t90,2,CC003/Unc,m,12.6,CC003/Unc_m3229,654,,1603
110111,Shorter4,hyper_t90,2,CC003/Unc,m,21.1,CC003/Unc_m3230,654,,1603
110111,Shorter4,hyper_t90,2,CC008/GeniUnc,m,39.7,CC008/GeniUnc__m262,654,,1608
110111,Shorter4,hyper_t90,2,CC008/GeniUnc,m,21.2,CC008/GeniUnc__m263,654,,1608
110111,Shorter4,hyper_t90,2,CC010/GeniUnc,m,6.2,CC010/GeniUnc_m393,654,,1610
110111,Shorter4,hyper_t90,2,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,654,,1610
110111,Shorter4,hyper_t90,2,CC010/GeniUnc,m,9.3,CC010/GeniUnc_m395,654,,1610
110111,Shorter4,hyper_t90,2,CC010/GeniUnc,m,2.6,CC010/GeniUnc_m474,654,,1610
110111,Shorter4,hyper_t90,2,CC011/Unc,m,1.9,CC011/Unc_m1626,654,,1611
110111,Shorter4,hyper_t90,2,CC011/Unc,m,14.2,CC011/Unc_m1627,654,,1611
110111,Shorter4,hyper_t90,2,CC011/Unc,m,3.9,CC011/Unc_m1641,654,,1611
110111,Shorter4,hyper_t90,2,CC013/GeniUnc,m,19.6,CC013/GeniUnc_m282,654,,1613
110111,Shorter4,hyper_t90,2,CC013/GeniUnc,m,10.2,CC013/GeniUnc_m283,654,,1613
110111,Shorter4,hyper_t90,2,CC013/GeniUnc,m,5.1,CC013/GeniUnc_m284,654,,1613
110111,Shorter4,hyper_t90,2,CC018/Unc,m,17.6,CC018/Unc_m457,654,,1618
110111,Shorter4,hyper_t90,2,CC018/Unc,m,11.8,CC018/Unc_m458,654,,1618
110111,Shorter4,hyper_t90,2,CC018/Unc,m,9.0,CC018/Unc_m459,654,,1618
110111,Shorter4,hyper_t90,2,CC021/Unc,m,6.5,CC021/Unc_m1009,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,6.4,CC021/Unc_m1010,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,10.9,CC021/Unc_m1011,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,18.9,CC021/Unc_m1012,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,8.1,CC021/Unc_m1013,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,17.1,CC021/Unc_m1047,654,,1621
110111,Shorter4,hyper_t90,2,CC021/Unc,m,15.0,CC021/Unc_m1052,654,,1621
110111,Shorter4,hyper_t90,2,CC034/Unc,m,5.0,CC034/Unc_m463,654,,1534
110111,Shorter4,hyper_t90,2,CC034/Unc,m,8.8,CC034/Unc_m470,654,,1534
110111,Shorter4,hyper_t90,2,CC034/Unc,m,5.2,CC034/Unc_m476,654,,1534
110111,Shorter4,hyper_t90,2,CC034/Unc,m,5.1,CC034/Unc_m496,654,,1534
110111,Shorter4,hyper_t90,2,CC053/Unc,m,14.1,CC053/Unc_m395,654,,1653
110111,Shorter4,hyper_t90,2,CC053/Unc,m,15.3,CC053/Unc_m397,654,,1653
110111,Shorter4,hyper_t90,2,CC065/Unc,m,14.2,CC065/Unc_m667,654,,1665
110111,Shorter4,hyper_t90,2,CC065/Unc,m,8.0,CC065/Unc_m668,654,,1665
