measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.057,PH00165,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.310,PH00167,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.152,PH00168,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8451,PH00169,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.017,PH00285,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8451,PH00287,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.270,PH00289,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.7782,PH00290,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.369,PH00291,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.346,PH00292,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.265,PH00293,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.4771,PH00295,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.270,PH00839,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.017,PH00840,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9243,PH00841,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9731,PH00842,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.121,PH01291,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.127,PH01293,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.057,PH01295,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9638,PH01299,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.6021,PH01300,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.265,PH01524,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.017,PH01526,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.265,PH01527,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9542,PH01528,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.100,PH01529,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.093,PH01532,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9542,PH02124,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9638,PH02127,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.152,PH02128,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9542,PH02129,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9638,PH02130,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8451,PH02131,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.6232,PH02135,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.017,PH02426,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.093,PH02427,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9638,PH02428,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.009,PH02429,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9138,PH02430,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.292,PH02432,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9542,PH02502,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.270,PH02503,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.158,PH02504,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.127,PH02505,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.064,PH02506,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.188,PH02507,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH02508,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9542,PH02509,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.134,PH02510,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.182,PH02511,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.164,PH02512,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.086,PH02575,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.7782,PH03093,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,1.009,PH03095,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9731,PH03096,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.9138,PH03097,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH03098,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH03099,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH03100,540,002448,3
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH00386,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6990,PH00387,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9731,PH00388,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH00390,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9638,PH00801,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH01003,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9823,PH01004,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6021,PH01005,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.8451,PH01548,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6990,PH01551,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.8573,PH02061,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.220,PH02062,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.017,PH02303,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH02304,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7782,PH02365,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9138,PH02367,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,2.006,PH02485,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7782,PH02486,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.8573,PH02576,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9138,PH02577,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.127,PH02719,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9031,PH02720,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH02722,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6990,PH02724,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9138,PH02725,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6990,PH02726,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH03043,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6021,PH03044,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH03045,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7924,PH03046,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9031,PH03216,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.8451,PH03218,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7160,PH03221,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6021,PH03276,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.009,PH03277,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.9031,PH03279,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6232,PH03280,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.7160,PH03281,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6232,PH03282,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.049,PH03283,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6990,PH03284,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,0.6232,PH03285,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,A/J,m,1.176,PH03286,540,000646,4
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8573,PH00593,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH00594,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6232,PH00595,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7782,PH00596,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8573,PH00597,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH00598,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH00599,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH00600,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH00661,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,1.017,PH00662,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6232,PH00663,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH00664,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6990,PH00665,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH00666,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6232,PH00667,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.5315,PH00946,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH00948,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.5051,PH01020,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8062,PH01022,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8062,PH01023,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7924,PH01024,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH01123,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH01125,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6990,PH01256,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH01270,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH01273,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8451,PH02167,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6990,PH02168,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH02169,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6990,PH02170,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8808,PH02172,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6232,PH02173,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH02423,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH02424,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH02578,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.7160,PH02579,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH02580,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6990,PH02727,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH03227,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.8451,PH03228,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH03230,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.5051,PH03231,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.4771,PH03233,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,BALB/cByJ,m,0.6021,PH03234,540,001026,50
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.8451,PH00372,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1.093,PH00373,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.9138,PH00374,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.8195,PH00530,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.8451,PH00531,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1.121,PH00533,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6021,PH00534,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6990,PH00739,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.9138,PH00740,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.7924,PH00742,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1.127,PH00743,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.7782,PH00744,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6990,PH00745,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.7924,PH00907,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6232,PH00908,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.4771,PH01007,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.5051,PH01008,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.7160,PH01009,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1,PH01010,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.9138,PH02588,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.8692,PH02589,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.4771,PH02590,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.8451,PH03267,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.9031,PH03268,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1.009,PH03269,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,1.127,PH03270,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6990,PH03271,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.6021,PH03272,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C3H/HeJ,m,0.7924,PH03273,540,000659,6
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH00270,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH00271,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH00272,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1.049,PH00273,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7160,PH00274,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00275,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9638,PH00276,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.3010,PH00315,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH00316,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00317,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH00318,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00319,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH00320,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH00361,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH00441,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH00442,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9638,PH00443,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH00551,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6232,PH00552,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH00553,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH00554,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH00555,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH00557,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0,PH00559,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH00560,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH00658,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH00659,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH00672,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00673,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH00674,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH00675,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH00903,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00919,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH00920,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1.049,PH00921,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH00922,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH00923,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH00924,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH00926,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH00927,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH01033,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6232,PH01034,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01035,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9731,PH01036,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH01037,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1,PH01038,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.3010,PH01039,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01040,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1.049,PH01215,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH01216,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH01217,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01218,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01219,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH01221,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6232,PH01222,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH01348,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01350,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH01351,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01352,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH01353,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01355,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01356,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1,PH01417,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,1.086,PH01419,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01421,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01423,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH01424,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.3010,PH01490,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01491,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH01492,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH01493,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH01495,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01496,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01498,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH01499,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH01500,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH01501,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7160,PH01971,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH01972,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH01995,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH02005,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH02006,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH02007,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH02008,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH02010,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.3010,PH02013,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7782,PH02014,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.7924,PH02015,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.5051,PH02433,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH02434,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH02435,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH02436,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6990,PH02437,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9138,PH02439,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH02440,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9638,PH02441,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH03080,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH03084,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH03085,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.6021,PH03086,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8573,PH03088,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9638,PH03089,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.8451,PH03090,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH03114,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.4771,PH03115,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9542,PH03116,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,C57BL/6J,m,0.9031,PH03117,540,000664,7
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.7782,PH01580,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.6990,PH01581,540,000928,2
54071,Loos2,long_shelter_num_DK,dark,CAST/EiJ,m,0.7924,PH01583,540,000928,2
