measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,f,0.217,BXD-011073_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,f,0.138,BXD-011076_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,f,0.1745,BXD-011078_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,f,0.2375,BXD-011082_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,f,0.43,BXD-011083_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,m,0.324,BXD-010568_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,m,0.3425,BXD-010569_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,m,0.561,BXD-010571_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,m,0.8025,BXD-010572_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,129S1/SvImJ,m,0.392,BXD-010573_CD,1110,002448,3
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,f,0.395,BXD-010399_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,f,0.3505,BXD-010400_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,f,0.338,BXD-010401_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,f,0.249,BXD-010405_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,f,0.257,BXD-010406_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,m,0.178,BXD-009771_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,m,0.2745,BXD-009772_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,m,0.248,BXD-009773_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,m,0.237,BXD-009775_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,A/J,m,0.2835,BXD-009776_CD,1110,000646,4
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,f,0.328,LIM-J17735_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,f,0.3565,LIM-J17736_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,f,0.286,LIM-J17743_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,f,0.284,LIM-J17744_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,f,0.3985,LIM-J17745_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,m,0.502,LIM-J16800_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,m,0.362,LIM-J16801_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,m,0.768,LIM-J16802_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,m,0.6955,LIM-J16803_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,C57BL/6J,m,0.428,LIM-J16804_CD,1110,000664,7
114605,Auwerx2,ogtt_ins_t30_CD,CD,CAST/EiJ,f,0.557,BXD-009844__CD,1110,000928,2
114605,Auwerx2,ogtt_ins_t30_CD,CD,CAST/EiJ,m,0.544,BXD-011923_CD,1110,000928,2
114605,Auwerx2,ogtt_ins_t30_CD,CD,CAST/EiJ,m,0.9275,BXD-011924_CD,1110,000928,2
114605,Auwerx2,ogtt_ins_t30_CD,CD,CAST/EiJ,m,0.618,BXD-011960_CD,1110,000928,2
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,f,0.465,BXD-011970_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,f,0.572,BXD-011971_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,f,0.553,BXD-011972_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,f,0.43,BXD-011980_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,m,2.4405,BXD-011864_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,m,0.5625,BXD-011865_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,m,0.957,BXD-011867_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,m,1.025,BXD-011868_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,DBA/2J,m,0.7955,BXD-011869_CD,1110,000671,8
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.691,BXD-010391_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.536,BXD-010393_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.2845,BXD-010394_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.3465,BXD-011430_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.838,BXD-011431_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,2.2395,BXD-011432_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,f,0.127,BXD-011441_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,m,0.324,BXD-011716_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,m,1.897,BXD-011717_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,m,0.6335,BXD-011718_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,m,0.322,BXD-011719_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,NOD/ShiLtJ,m,0.5445,BXD-011720_CD,1110,001976,13
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,f,0.3655,BXD-010283_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,f,0.3775,BXD-010284_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,f,0.3805,BXD-010433_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,m,0.675,BXD-011025_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,m,0.458,BXD-011028_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,PWK/PhJ,m,0.595,BXD-011057_CD,1110,003715,217
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,f,0.184,BXD-011371_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,f,0.1125,BXD-011373_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,f,0.155,BXD-011375_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,m,0.16,BXD-010947_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,m,0.2045,BXD-010948_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,m,0.169,BXD-010949_CD,1110,001145,42
114605,Auwerx2,ogtt_ins_t30_CD,CD,WSB/EiJ,m,0.1135,BXD-010950_CD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,f,0.8995,BXD-011746_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,f,0.292,BXD-011747_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,f,0.515,BXD-011748_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,f,0.386,BXD-011749_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,f,0.2085,BXD-011750_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,m,0.995,BXD-009938_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,129S1/SvImJ,m,1.7735,BXD-009943_HFD,1110,002448,3
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,f,0.465,BXD-010591_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,f,0.324,BXD-010592_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,f,0.3955,BXD-010596_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,f,1.548,BXD-010597_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,m,0.7675,BXD-010577_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,m,1.0755,BXD-010578_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,m,0.4,BXD-010579_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,m,0.184,BXD-010585_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,A/J,m,0.262,BXD-010586_HFD,1110,000646,4
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,f,0.8,LIM-J16807_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,f,0.419,LIM-J16809_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,f,0.392,LIM-J16811_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,m,1.795,LIM-J17543_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,m,0.7775,LIM-J17544_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,m,2.0595,LIM-J17554_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,C57BL/6J,m,2.4735,LIM-J17555_HFD,1110,000664,7
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,f,0.171,BXD-011193_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,f,0.157,BXD-011194_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,f,0.276,BXD-011196_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,f,0.4475,BXD-011197_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,m,1.4335,BXD-012090_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,CAST/EiJ,m,1.684,BXD-012091_HFD,1110,000928,2
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,f,0.5825,BXD-011751_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,f,7.031,BXD-011752_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,f,3.38,BXD-011753_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,f,2.791,BXD-011754_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,f,4.152,BXD-011755_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,m,4.3785,BXD-011219_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,m,3.917,BXD-011220_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,m,2.8335,BXD-011224_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,m,2.282,BXD-011225_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,DBA/2J,m,5.5075,BXD-011235_HFD,1110,000671,8
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,1.2105,BXD-012801_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,0.649,BXD-012802_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,1.0905,BXD-012803_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,1.2885,BXD-012804_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,0.822,BXD-012922_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,f,2.0615,BXD-012923_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,m,0.7905,BXD-011424_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,m,1.0085,BXD-011425_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,m,0.709,BXD-011426_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,m,1.409,BXD-011433_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,NOD/ShiLtJ,m,2.012,BXD-011434_HFD,1110,001976,13
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,f,1.609,BXD-010120_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,f,2.496,BXD-010122_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,f,1.155,BXD-010125_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,f,2.284,BXD-010126_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,m,1.992,BXD-010968_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,m,2.371,BXD-010969_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,m,0.7225,BXD-010975_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,m,1.698,BXD-010976_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,PWK/PhJ,m,1.4645,BXD-010977_HFD,1110,003715,217
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,f,0.414,BXD-010940_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,f,0.188,BXD-010941_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,f,1.1075,BXD-010944_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,m,0.4845,BXD-012009_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,m,0.563,BXD-012010_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,m,0.716,BXD-012011_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,m,0.631,BXD-012013_HFD,1110,001145,42
114606,Auwerx2,ogtt_ins_t30_HFD,HFD,WSB/EiJ,m,0.59,BXD-012014_HFD,1110,001145,42
