measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,f,20.27,BXD-011073_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,f,20.85,BXD-011076_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,f,21.2,BXD-011078_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,f,21.44,BXD-011082_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,f,22.53,BXD-011083_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,m,25.23,BXD-010568_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,m,25.2,BXD-010569_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,m,26.32,BXD-010571_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,m,26.03,BXD-010572_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,129S1/SvImJ,m,26.84,BXD-010573_CD,1110,002448,3
114541,Auwerx2,bw_13wks_CD,CD,A/J,f,26.81,BXD-010399_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,f,23.92,BXD-010400_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,f,23.72,BXD-010401_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,f,23.66,BXD-010405_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,f,24.26,BXD-010406_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,m,25.91,BXD-009771_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,m,27.42,BXD-009772_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,m,25.63,BXD-009773_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,m,26.48,BXD-009775_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,A/J,m,24.74,BXD-009776_CD,1110,000646,4
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,f,22.29,LIM-J17735_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,f,20.56,LIM-J17736_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,f,19.21,LIM-J17743_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,f,19.68,LIM-J17744_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,f,21.24,LIM-J17745_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,m,29.31,LIM-J16800_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,m,26.63,LIM-J16801_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,m,29.63,LIM-J16802_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,m,27.89,LIM-J16803_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,C57BL/6J,m,25.81,LIM-J16804_CD,1110,000664,7
114541,Auwerx2,bw_13wks_CD,CD,CAST/EiJ,f,13.12,BXD-009844__CD,1110,000928,2
114541,Auwerx2,bw_13wks_CD,CD,CAST/EiJ,m,15.21,BXD-011923_CD,1110,000928,2
114541,Auwerx2,bw_13wks_CD,CD,CAST/EiJ,m,16.93,BXD-011924_CD,1110,000928,2
114541,Auwerx2,bw_13wks_CD,CD,CAST/EiJ,m,16.55,BXD-011960_CD,1110,000928,2
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,f,22.07,BXD-011970_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,f,24.1,BXD-011971_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,f,25.11,BXD-011972_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,f,23.82,BXD-011980_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,f,24.09,BXD-011981_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,m,31.78,BXD-011864_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,m,30.7,BXD-011865_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,m,30.92,BXD-011867_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,m,35.16,BXD-011868_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,DBA/2J,m,29.14,BXD-011869_CD,1110,000671,8
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,23.31,BXD-010391_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,23.47,BXD-010393_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,21.43,BXD-010394_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,23.06,BXD-011430_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,22.52,BXD-011431_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,f,23.46,BXD-011432_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,m,30.56,BXD-011716_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,m,29.3,BXD-011717_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,m,30.72,BXD-011718_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,m,29.43,BXD-011719_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NOD/ShiLtJ,m,28.66,BXD-011720_CD,1110,001976,13
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,f,48.68,BXD-012050_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,f,48.28,BXD-012051_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,f,51.96,BXD-012053_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,f,53.5,BXD-012054_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,m,56.94,BXD-012156_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,m,53.56,BXD-012157_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,m,49.63,BXD-012210_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,NZO/HlLtJ,m,44.96,BXD-012212_CD,1110,002105,122
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,f,16.57,BXD-010283_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,f,18.26,BXD-010284_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,f,17.6,BXD-010432_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,f,15.66,BXD-010433_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,f,20.77,BXD-010434_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,m,25.03,BXD-011025_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,m,25.06,BXD-011028_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,m,27.16,BXD-011029_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,m,24.72,BXD-011052_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,PWK/PhJ,m,24.12,BXD-011057_CD,1110,003715,217
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,f,11.34,BXD-011371_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,f,11.96,BXD-011373_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,f,11.73,BXD-011375_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,m,14.97,BXD-010947_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,m,14.26,BXD-010948_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,m,14.08,BXD-010949_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,m,15.24,BXD-010950_CD,1110,001145,42
114541,Auwerx2,bw_13wks_CD,CD,WSB/EiJ,m,12.79,BXD-010951_CD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,f,21.44,BXD-011746_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,f,22.84,BXD-011747_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,f,22.69,BXD-011748_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,f,24.45,BXD-011749_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,f,24.22,BXD-011750_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,m,31.13,BXD-009938_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,129S1/SvImJ,m,32.45,BXD-009943_HFD,1110,002448,3
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,f,20.71,BXD-010591_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,f,20.19,BXD-010592_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,f,20.79,BXD-010596_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,f,23.79,BXD-010597_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,m,29.13,BXD-010577_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,m,30.39,BXD-010578_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,m,28.16,BXD-010579_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,m,27.85,BXD-010585_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,A/J,m,25.36,BXD-010586_HFD,1110,000646,4
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,f,24.36,LIM-J16807_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,f,22.8,LIM-J16809_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,f,22.21,LIM-J16811_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,m,33.32,LIM-J17543_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,m,33.34,LIM-J17544_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,m,38.18,LIM-J17554_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,C57BL/6J,m,35.37,LIM-J17555_HFD,1110,000664,7
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,f,12.61,BXD-011193_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,f,14.01,BXD-011194_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,f,13.07,BXD-011195_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,f,12.21,BXD-011196_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,f,13.77,BXD-011197_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,m,17.69,BXD-012090_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,CAST/EiJ,m,17.82,BXD-012091_HFD,1110,000928,2
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,f,28.52,BXD-011751_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,f,32.1,BXD-011752_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,f,28.46,BXD-011753_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,f,32.33,BXD-011754_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,f,35.76,BXD-011755_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,m,34.98,BXD-011219_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,m,39.09,BXD-011220_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,m,43.01,BXD-011224_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,m,40.12,BXD-011225_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,DBA/2J,m,37.59,BXD-011235_HFD,1110,000671,8
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,30.9,BXD-012801_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,28.1,BXD-012802_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,26.47,BXD-012803_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,29.89,BXD-012804_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,28.09,BXD-012922_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,f,36.27,BXD-012923_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,m,32.07,BXD-011424_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,m,31.36,BXD-011425_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,m,29.69,BXD-011426_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,m,35.14,BXD-011433_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NOD/ShiLtJ,m,31.53,BXD-011434_HFD,1110,001976,13
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,f,68.54,BXD-012158_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,f,64.95,BXD-012159_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,f,61.98,BXD-012201_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,f,62.4,BXD-012202_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,f,64.08,BXD-012203_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,NZO/HlLtJ,m,68.53,BXD-012761_HFD,1110,002105,122
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,f,23.36,BXD-010120_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,f,18.86,BXD-010122_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,f,22.79,BXD-010125_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,f,24.98,BXD-010126_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,m,27.87,BXD-010968_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,m,26.21,BXD-010969_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,m,25.93,BXD-010975_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,m,28.98,BXD-010976_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,PWK/PhJ,m,22.36,BXD-010977_HFD,1110,003715,217
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,f,13.07,BXD-010940_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,f,13.74,BXD-010941_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,f,13.73,BXD-010944_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,m,15.92,BXD-012009_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,m,14.78,BXD-012010_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,m,16.46,BXD-012011_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,m,16.91,BXD-012013_HFD,1110,001145,42
114542,Auwerx2,bw_13wks_HFD,HFD,WSB/EiJ,m,14.62,BXD-012014_HFD,1110,001145,42
