measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63372,Graham1,WNV_spleen_d2,day 2,RIX:CC(004 x 011),m,77.4813725,301,633,,1698
63372,Graham1,WNV_spleen_d2,day 2,RIX:CC(005 x 001),m,56.74151351,303,633,,1699
63372,Graham1,WNV_spleen_d2,day 2,RIX:CC(017 x 004),m,44.98723993,304,633,,1687
63372,Graham1,WNV_spleen_d2,day 2,RIX:CC(024 x 023),m,23.35870643,305,633,,1700
63372,Graham1,WNV_spleen_d2,day 2,RIX:CC(041 x 012),m,292.3505622,302,633,,1701
63373,Graham1,WNV_spleen_d4,day 4,RIX:CC(004 x 011),m,118.0928691,306,633,,1698
63373,Graham1,WNV_spleen_d4,day 4,RIX:CC(005 x 001),m,105.0063675,308,633,,1699
63373,Graham1,WNV_spleen_d4,day 4,RIX:CC(017 x 004),m,95.48634339,309,633,,1687
63373,Graham1,WNV_spleen_d4,day 4,RIX:CC(024 x 023),m,60.16185717,310,633,,1700
63373,Graham1,WNV_spleen_d4,day 4,RIX:CC(041 x 012),m,75.16556616,307,633,,1701
63374,Graham1,WNV_spleen_d7,day 7,RIX:CC(004 x 011),m,22.66403942,311,633,,1698
63374,Graham1,WNV_spleen_d7,day 7,RIX:CC(005 x 001),m,6.088600603,313,633,,1699
63374,Graham1,WNV_spleen_d7,day 7,RIX:CC(017 x 004),m,3.696658247,314,633,,1687
63374,Graham1,WNV_spleen_d7,day 7,RIX:CC(024 x 023),m,17.67670701,315,633,,1700
63374,Graham1,WNV_spleen_d7,day 7,RIX:CC(041 x 012),m,11.60672372,312,633,,1701
63375,Graham1,WNV_spleen_d12,day 12,RIX:CC(004 x 011),m,1.296140601,316,633,,1698
63375,Graham1,WNV_spleen_d12,day 12,RIX:CC(005 x 001),m,13.15514608,318,633,,1699
63375,Graham1,WNV_spleen_d12,day 12,RIX:CC(017 x 004),m,1.397108663,319,633,,1687
63375,Graham1,WNV_spleen_d12,day 12,RIX:CC(024 x 023),m,0.645181358,320,633,,1700
63375,Graham1,WNV_spleen_d12,day 12,RIX:CC(041 x 012),m,6.426351974,317,633,,1701
