measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,258,00068AF233,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,320,00068AF6D7,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,321,00068B0443,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,315,00068B0CE6,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,315,00068B1641,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,353,00068B1CAD,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,f,294,00068B27AB,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,m,310,00068CE6BB,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,m,273,00068CF496,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,m,323,00068CFF5C,234,002448,3
24813,Seburn2,stride_F_M06,6mo,129S1/SvImJ,m,298,00069A02E5,234,002448,3
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,332,00068B0508,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,343,00068B2436,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,304,00068B1D53,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,292,00068B260F,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,286,00068B0D22,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,332,0068B29D2,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,293,00068CFF7B,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,307,00068CDC89,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,270,00068B28B7,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,293,00068B23A7,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,310,00068B06C2,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,289,00068AFEC4,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,m,267,00068AF5BB,234,001026,50
24813,Seburn2,stride_F_M06,6mo,BALB/cByJ,f,343,00068B27B1,234,001026,50
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,207,00068AF4C4,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,252,00068B1B79,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,234,00068B0CB9,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,240,00068B076E,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,269,00068B0593,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,218,00068AFC84,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,268,00068AFAEB,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,m,252,00068AFA5C,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,271,00068B20CD,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,260,00068B1ED4,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,239,00068B1E00,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,256,00068B143D,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,227,00068B09E6,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,267,00068B0303,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C3H/HeJ,f,251,00068B0291,234,000659,6
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,307,00068AFCD5,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,272,00068AF188,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,328,00068B2733,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,297,00068B26BC,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,305,00068B2611,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,315,00068B21B9,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,310,00068B1C23,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,307,00068B1A3B,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,312,00068B003C,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,m,288,00068AF118,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,303,00068B2B7A,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,324,00068B22E9,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,320,00068B1530,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,292,00068B0F1A,234,000665,38
24813,Seburn2,stride_F_M06,6mo,C57BL/10J,f,341,00068B080C,234,000665,38
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,293,00068AF106,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,304,00068B2354,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,286,00068B141F,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,302,00068B0EB0,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,313,00068B09ED,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,290,00068B03DA,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,284,00068B09A9,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,298,00068B047E,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,281,00068AFB73,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,312,00068AFAF3,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,319,00068AF411,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,f,297,00068AF1DF,234,000671,8
24813,Seburn2,stride_F_M06,6mo,DBA/2J,m,246,00068B2987,234,000671,8
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,215,00068B0A1B,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,236,00068B05C1,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,225,00068B041C,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,233,00068AFD06,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,232,00068AFC77,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,253,00068B16AD,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,244,00068B225A,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,f,243,00068B2344,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,256,00068AF8B6,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,239,00068AFD93,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,238,00068AFEF0,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,229,00068B0F85,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,238,00068B1DED,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,261,00068B2223,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,220,00068B2835,234,002423,34
24813,Seburn2,stride_F_M06,6mo,NON/ShiLtJ,m,251,00068B29F4,234,002423,34
24813,Seburn2,stride_F_M06,6mo,SM/J,f,238,00068B0464,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,280,00068AF7DF,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,249,00068B2105,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,256,00068B16A1,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,216,00068B0774,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,254,00068B052D,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,269,00068AFEFF,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,m,277,00068AF9C5,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,245,00068B26BD,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,231,00068B1CA2,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,258,00068B1688,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,241,00068B14A6,234,000687,31
24813,Seburn2,stride_F_M06,6mo,SM/J,f,242,00068B1028,234,000687,31
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,321,00068B0F3B,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,330,00068B062A,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,345,00068B0360,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,401,00068AF117,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,305,00068B1F04,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,250,00068B1698,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,315,00068B0F47,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,274,00068AFEB2,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,311,00068AF9A3,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,f,314,00068AF8D1,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,338,00068B2120,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,320,00068B2027,234,000665,38
24815,Seburn2,stride_F_M18,18mo,C57BL/10J,m,326,00068B1583,234,000665,38
24815,Seburn2,stride_F_M18,18mo,DBA/2J,m,292,00069a10e8,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,m,302,00069A15F2,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,m,291,00069A15CD,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,m,318,000699FA1D,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,m,323,00068CE238,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,f,280,00068D07B9,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,f,283,00068B2303,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,f,258,00068B1862,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,f,307,00068AF7E5,234,000671,8
24815,Seburn2,stride_F_M18,18mo,DBA/2J,f,283,00068AF1C8,234,000671,8
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,262,00068B224D,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,243,00068B1A9F,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,232,00068B1697,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,241,00068B15C8,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,260,00068B1267,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,265,00068B0671,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,m,257,00068AF7E9,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,f,233,00068B12A5,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,f,271,00068B0F56,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,f,248,00068B0681,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,f,285,00068B01C6,234,002423,34
24815,Seburn2,stride_F_M18,18mo,NON/ShiLtJ,f,232,00068B0159,234,002423,34
