measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114845,Bennett4,heat_bw_ave_HP,HP group,CC001/Unc,f,14.476,119,1119,,1601
114845,Bennett4,heat_bw_ave_HP,HP group,CC001/Unc,f,17.661,124,1119,,1601
114845,Bennett4,heat_bw_ave_HP,HP group,CC001/Unc,f,14.704,31,1119,,1601
114845,Bennett4,heat_bw_ave_HP,HP group,CC001/Unc,f,14.977,85,1119,,1601
114845,Bennett4,heat_bw_ave_HP,HP group,CC001/Unc,f,16.14,93,1119,,1601
114845,Bennett4,heat_bw_ave_HP,HP group,CC002/Unc,f,14.962,158,1119,,1602
114845,Bennett4,heat_bw_ave_HP,HP group,CC002/Unc,f,18.57,189,1119,,1602
114845,Bennett4,heat_bw_ave_HP,HP group,CC002/Unc,f,16.96,36,1119,,1602
114845,Bennett4,heat_bw_ave_HP,HP group,CC002/Unc,f,16.718,41,1119,,1602
114845,Bennett4,heat_bw_ave_HP,HP group,CC002/Unc,f,16.76,86,1119,,1602
114845,Bennett4,heat_bw_ave_HP,HP group,CC004/TauUnc,f,20.41,129,1119,,1604
114845,Bennett4,heat_bw_ave_HP,HP group,CC004/TauUnc,f,25.816,135,1119,,1604
114845,Bennett4,heat_bw_ave_HP,HP group,CC004/TauUnc,f,19.623,32,1119,,1604
114845,Bennett4,heat_bw_ave_HP,HP group,CC004/TauUnc,f,19.232,57,1119,,1604
114845,Bennett4,heat_bw_ave_HP,HP group,CC004/TauUnc,f,22.706,95,1119,,1604
114845,Bennett4,heat_bw_ave_HP,HP group,CC006/TauUnc,f,18.411,130,1119,,1606
114845,Bennett4,heat_bw_ave_HP,HP group,CC006/TauUnc,f,16.833,136,1119,,1606
114845,Bennett4,heat_bw_ave_HP,HP group,CC006/TauUnc,f,18.005,160,1119,,1606
114845,Bennett4,heat_bw_ave_HP,HP group,CC006/TauUnc,f,17.968,37,1119,,1606
114845,Bennett4,heat_bw_ave_HP,HP group,CC008/GeniUnc,f,15.954,131,1119,,1608
114845,Bennett4,heat_bw_ave_HP,HP group,CC008/GeniUnc,f,12.572,186,1119,,1608
114845,Bennett4,heat_bw_ave_HP,HP group,CC008/GeniUnc,f,14.425,27,1119,,1608
114845,Bennett4,heat_bw_ave_HP,HP group,CC008/GeniUnc,f,18.152,87,1119,,1608
114845,Bennett4,heat_bw_ave_HP,HP group,CC011/Unc,f,14.553,132,1119,,1611
114845,Bennett4,heat_bw_ave_HP,HP group,CC011/Unc,f,16.755,172,1119,,1611
114845,Bennett4,heat_bw_ave_HP,HP group,CC011/Unc,f,16.654,33,1119,,1611
114845,Bennett4,heat_bw_ave_HP,HP group,CC011/Unc,f,18.532,42,1119,,1611
114845,Bennett4,heat_bw_ave_HP,HP group,CC011/Unc,f,16.773,97,1119,,1611
114845,Bennett4,heat_bw_ave_HP,HP group,CC012/GeniUnc,f,15.03,164,1119,,1612
114845,Bennett4,heat_bw_ave_HP,HP group,CC012/GeniUnc,f,15.894,169,1119,,1612
114845,Bennett4,heat_bw_ave_HP,HP group,CC012/GeniUnc,f,15.986,187,1119,,1612
114845,Bennett4,heat_bw_ave_HP,HP group,CC012/GeniUnc,f,15.313,23,1119,,1612
114845,Bennett4,heat_bw_ave_HP,HP group,CC012/GeniUnc,f,15.107,58,1119,,1612
114845,Bennett4,heat_bw_ave_HP,HP group,CC019/TauUnc,f,24.646,128,1119,,1619
114845,Bennett4,heat_bw_ave_HP,HP group,CC019/TauUnc,f,23.936,138,1119,,1619
114845,Bennett4,heat_bw_ave_HP,HP group,CC019/TauUnc,f,22.905,171,1119,,1619
114845,Bennett4,heat_bw_ave_HP,HP group,CC019/TauUnc,f,22.808,176,1119,,1619
114845,Bennett4,heat_bw_ave_HP,HP group,CC019/TauUnc,f,22.468,44,1119,,1619
114845,Bennett4,heat_bw_ave_HP,HP group,CC024/GeniUnc,f,20.316,22,1119,,1624
114845,Bennett4,heat_bw_ave_HP,HP group,CC024/GeniUnc,f,15.662,66,1119,,1624
114845,Bennett4,heat_bw_ave_HP,HP group,CC027/GeniUnc,f,21.564,120,1119,,1627
114845,Bennett4,heat_bw_ave_HP,HP group,CC027/GeniUnc,f,19.432,126,1119,,1627
114845,Bennett4,heat_bw_ave_HP,HP group,CC027/GeniUnc,f,21.11,165,1119,,1627
114845,Bennett4,heat_bw_ave_HP,HP group,CC027/GeniUnc,f,21.188,28,1119,,1627
114845,Bennett4,heat_bw_ave_HP,HP group,CC027/GeniUnc,f,18.377,68,1119,,1627
114845,Bennett4,heat_bw_ave_HP,HP group,CC028/GeniUnc,f,18.203,123,1119,,1628
114845,Bennett4,heat_bw_ave_HP,HP group,CC028/GeniUnc,f,18.797,167,1119,,1628
114845,Bennett4,heat_bw_ave_HP,HP group,CC028/GeniUnc,f,16.011,175,1119,,1628
114845,Bennett4,heat_bw_ave_HP,HP group,CC028/GeniUnc,f,17.285,30,1119,,1628
114845,Bennett4,heat_bw_ave_HP,HP group,CC030/GeniUnc,f,4.8205,134,1119,,1630
114845,Bennett4,heat_bw_ave_HP,HP group,CC030/GeniUnc,f,15.218,185,1119,,1630
114845,Bennett4,heat_bw_ave_HP,HP group,CC030/GeniUnc,f,18.416,190,1119,,1630
114845,Bennett4,heat_bw_ave_HP,HP group,CC030/GeniUnc,f,11.911,21,1119,,1630
114845,Bennett4,heat_bw_ave_HP,HP group,CC030/GeniUnc,f,19.307,56,1119,,1630
114845,Bennett4,heat_bw_ave_HP,HP group,CC032/GeniUnc,f,20.022,170,1119,,1632
114845,Bennett4,heat_bw_ave_HP,HP group,CC032/GeniUnc,f,19.091,188,1119,,1632
114845,Bennett4,heat_bw_ave_HP,HP group,CC032/GeniUnc,f,18.463,60,1119,,1632
114845,Bennett4,heat_bw_ave_HP,HP group,CC032/GeniUnc,f,18.632,92,1119,,1632
114845,Bennett4,heat_bw_ave_HP,HP group,CC032/GeniUnc,f,18.971,98,1119,,1632
114845,Bennett4,heat_bw_ave_HP,HP group,CC035/Unc,f,16.538,162,1119,,1635
114845,Bennett4,heat_bw_ave_HP,HP group,CC035/Unc,f,18.279,24,1119,,1635
114845,Bennett4,heat_bw_ave_HP,HP group,CC035/Unc,f,14.923,260,1119,,1635
114845,Bennett4,heat_bw_ave_HP,HP group,CC035/Unc,f,17.83,43,1119,,1635
114845,Bennett4,heat_bw_ave_HP,HP group,CC035/Unc,f,17.003,88,1119,,1635
114845,Bennett4,heat_bw_ave_HP,HP group,CC036/Unc,f,19.81,159,1119,,1636
114845,Bennett4,heat_bw_ave_HP,HP group,CC036/Unc,f,20.872,163,1119,,1636
114845,Bennett4,heat_bw_ave_HP,HP group,CC036/Unc,f,18.977,196,1119,,1636
114845,Bennett4,heat_bw_ave_HP,HP group,CC036/Unc,f,19.976,26,1119,,1636
114845,Bennett4,heat_bw_ave_HP,HP group,CC037/TauUnc,f,16.526,121,1119,,1637
114845,Bennett4,heat_bw_ave_HP,HP group,CC037/TauUnc,f,16.237,133,1119,,1637
114845,Bennett4,heat_bw_ave_HP,HP group,CC037/TauUnc,f,16.094,29,1119,,1637
114845,Bennett4,heat_bw_ave_HP,HP group,CC037/TauUnc,f,15.599,69,1119,,1637
114845,Bennett4,heat_bw_ave_HP,HP group,CC037/TauUnc,f,16.601,90,1119,,1637
114845,Bennett4,heat_bw_ave_HP,HP group,CC040/TauUnc,f,13.825,168,1119,,1640
114845,Bennett4,heat_bw_ave_HP,HP group,CC040/TauUnc,f,15.358,197,1119,,1640
114845,Bennett4,heat_bw_ave_HP,HP group,CC040/TauUnc,f,16.02,258,1119,,1640
114845,Bennett4,heat_bw_ave_HP,HP group,CC040/TauUnc,f,16.887,38,1119,,1640
114845,Bennett4,heat_bw_ave_HP,HP group,CC040/TauUnc,f,16.787,96,1119,,1640
114845,Bennett4,heat_bw_ave_HP,HP group,CC041/TauUnc,f,14.942,161,1119,,1641
114845,Bennett4,heat_bw_ave_HP,HP group,CC041/TauUnc,f,17.209,191,1119,,1641
114845,Bennett4,heat_bw_ave_HP,HP group,CC041/TauUnc,f,16.307,259,1119,,1641
114845,Bennett4,heat_bw_ave_HP,HP group,CC041/TauUnc,f,17.059,39,1119,,1641
114845,Bennett4,heat_bw_ave_HP,HP group,CC041/TauUnc,f,16.95,67,1119,,1641
114845,Bennett4,heat_bw_ave_HP,HP group,CC045/GeniUnc,f,17.303,173,1119,,1645
114845,Bennett4,heat_bw_ave_HP,HP group,CC045/GeniUnc,f,19.849,25,1119,,1645
114845,Bennett4,heat_bw_ave_HP,HP group,CC045/GeniUnc,f,20.598,59,1119,,1645
114845,Bennett4,heat_bw_ave_HP,HP group,CC045/GeniUnc,f,21.805,91,1119,,1645
114845,Bennett4,heat_bw_ave_HP,HP group,CC059/TauUnc,f,15.801,122,1119,,1659
114845,Bennett4,heat_bw_ave_HP,HP group,CC059/TauUnc,f,15.121,127,1119,,1659
114845,Bennett4,heat_bw_ave_HP,HP group,CC059/TauUnc,f,14.724,174,1119,,1659
114845,Bennett4,heat_bw_ave_HP,HP group,CC059/TauUnc,f,16.944,261,1119,,1659
114845,Bennett4,heat_bw_ave_HP,HP group,CC059/TauUnc,f,18.08,35,1119,,1659
114845,Bennett4,heat_bw_ave_HP,HP group,CC063/Unc,f,16.647,45,1119,,1663
114845,Bennett4,heat_bw_ave_HP,HP group,CC063/Unc,f,18.155,89,1119,,1663
114845,Bennett4,heat_bw_ave_HP,HP group,CC063/Unc,f,17.364,94,1119,,1663
114845,Bennett4,heat_bw_ave_HP,HP group,CC071/TauUnc,f,19.717,137,1119,,1671
114845,Bennett4,heat_bw_ave_HP,HP group,CC071/TauUnc,f,19.481,166,1119,,1671
114845,Bennett4,heat_bw_ave_HP,HP group,CC071/TauUnc,f,20.607,198,1119,,1671
114845,Bennett4,heat_bw_ave_HP,HP group,CC071/TauUnc,f,21.79,40,1119,,1671
114845,Bennett4,heat_bw_ave_HP,HP group,CC071/TauUnc,f,21.12,70,1119,,1671
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC001/Unc,f,16.418,104,1119,,1601
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC001/Unc,f,17.442,11,1119,,1601
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC001/Unc,f,14.467,71,1119,,1601
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC001/Unc,f,15.664,83,1119,,1601
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC001/Unc,f,16.91,99,1119,,1601
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC002/Unc,f,18.262,139,1119,,1602
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC002/Unc,f,18.426,16,1119,,1602
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC002/Unc,f,13.795,181,1119,,1602
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC002/Unc,f,16.468,46,1119,,1602
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC002/Unc,f,17.862,72,1119,,1602
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,15.036,109,1119,,1604
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,19.309,115,1119,,1604
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,18.324,12,1119,,1604
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,20.23,52,1119,,1604
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,13.99,76,1119,,1604
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,16.763,110,1119,,1606
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,14.655,116,1119,,1606
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,17.671,141,1119,,1606
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,15.139,17,1119,,1606
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,14.138,111,1119,,1608
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,15.384,178,1119,,1608
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,16.052,7,1119,,1608
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,14.796,73,1119,,1608
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC011/Unc,f,15.272,112,1119,,1611
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC011/Unc,f,12.805,13,1119,,1611
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC011/Unc,f,15.698,153,1119,,1611
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC011/Unc,f,15.123,47,1119,,1611
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC011/Unc,f,16.702,78,1119,,1611
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,17.187,150,1119,,1612
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,16.349,179,1119,,1612
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,16.285,3,1119,,1612
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,15.815,53,1119,,1612
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,25.946,108,1119,,1619
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,24.179,118,1119,,1619
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,26.494,152,1119,,1619
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,23.696,157,1119,,1619
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,22.395,49,1119,,1619
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,20.862,2,1119,,1624
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,19.604,61,1119,,1624
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,18.028,100,1119,,1627
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,19.816,106,1119,,1627
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,19.362,146,1119,,1627
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,19.592,63,1119,,1627
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,18.493,8,1119,,1627
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,13.803,10,1119,,1628
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,15.297,103,1119,,1628
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,16.198,148,1119,,1628
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,14.371,156,1119,,1628
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,19.75,1,1119,,1630
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,20.938,114,1119,,1630
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,18.441,177,1119,,1630
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,18.821,182,1119,,1630
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,19.559,51,1119,,1630
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,19.821,151,1119,,1632
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,31.432,180,1119,,1632
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,17.683,55,1119,,1632
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,17.521,79,1119,,1632
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,15.702,82,1119,,1632
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC035/Unc,f,18.665,143,1119,,1635
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC035/Unc,f,16.441,256,1119,,1635
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC035/Unc,f,16.773,4,1119,,1635
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC035/Unc,f,17.132,48,1119,,1635
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC035/Unc,f,18.848,74,1119,,1635
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC036/Unc,f,20.102,105,1119,,1636
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC036/Unc,f,19.87,140,1119,,1636
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC036/Unc,f,21.181,144,1119,,1636
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC036/Unc,f,19.006,193,1119,,1636
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC036/Unc,f,18.694,6,1119,,1636
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,17.256,101,1119,,1637
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,18.05,113,1119,,1637
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,17.938,64,1119,,1637
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,14.854,80,1119,,1637
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,15.306,9,1119,,1637
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,15.311,149,1119,,1640
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,18.225,18,1119,,1640
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,16.434,254,1119,,1640
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,15.924,77,1119,,1640
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,16.338,142,1119,,1641
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,14.999,183,1119,,1641
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,15.496,19,1119,,1641
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,17.315,255,1119,,1641
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,18.13,62,1119,,1641
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,19.597,154,1119,,1645
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,18.583,5,1119,,1645
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,23.301,54,1119,,1645
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,20.776,81,1119,,1645
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,16.405,102,1119,,1659
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,16.284,107,1119,,1659
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,15.392,15,1119,,1659
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,15.39,155,1119,,1659
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,16.279,257,1119,,1659
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC063/Unc,f,17.241,50,1119,,1663
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC063/Unc,f,18.147,75,1119,,1663
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC063/Unc,f,16.693,84,1119,,1663
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,17.333,117,1119,,1671
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,24.353,147,1119,,1671
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,24.667,195,1119,,1671
114846,Bennett4,heat_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,22.192,20,1119,,1671
