measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44141,Harrill2,Lt_kidney_ctrl,control,129S1/SvImJ,f,0.11,65,441,002448,3
44141,Harrill2,Lt_kidney_ctrl,control,129S1/SvImJ,f,0.11,61,441,002448,3
44141,Harrill2,Lt_kidney_ctrl,control,129S1/SvImJ,f,0.11,62,441,002448,3
44141,Harrill2,Lt_kidney_ctrl,control,129S1/SvImJ,f,0.11,63,441,002448,3
44141,Harrill2,Lt_kidney_ctrl,control,129S1/SvImJ,f,0.12,64,441,002448,3
44141,Harrill2,Lt_kidney_ctrl,control,A/J,f,0.12,75,441,000646,4
44141,Harrill2,Lt_kidney_ctrl,control,A/J,f,0.11,71,441,000646,4
44141,Harrill2,Lt_kidney_ctrl,control,A/J,f,0.14,72,441,000646,4
44141,Harrill2,Lt_kidney_ctrl,control,A/J,f,0.12,73,441,000646,4
44141,Harrill2,Lt_kidney_ctrl,control,A/J,f,0.11,74,441,000646,4
44141,Harrill2,Lt_kidney_ctrl,control,AKR/J,f,0.14,101,441,000648,15
44141,Harrill2,Lt_kidney_ctrl,control,AKR/J,f,0.13,105,441,000648,15
44141,Harrill2,Lt_kidney_ctrl,control,AKR/J,f,0.14,104,441,000648,15
44141,Harrill2,Lt_kidney_ctrl,control,AKR/J,f,0.13,103,441,000648,15
44141,Harrill2,Lt_kidney_ctrl,control,AKR/J,f,0.15,102,441,000648,15
44141,Harrill2,Lt_kidney_ctrl,control,BALB/cByJ,f,0.13,5,441,001026,50
44141,Harrill2,Lt_kidney_ctrl,control,BALB/cByJ,f,0.14,4,441,001026,50
44141,Harrill2,Lt_kidney_ctrl,control,BALB/cByJ,f,0.12,3,441,001026,50
44141,Harrill2,Lt_kidney_ctrl,control,BALB/cByJ,f,0.11,2,441,001026,50
44141,Harrill2,Lt_kidney_ctrl,control,BALB/cByJ,f,0.12,1,441,001026,50
44141,Harrill2,Lt_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.20,115,441,002282,1
44141,Harrill2,Lt_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.18,111,441,002282,1
44141,Harrill2,Lt_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.19,112,441,002282,1
44141,Harrill2,Lt_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.18,113,441,002282,1
44141,Harrill2,Lt_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.18,114,441,002282,1
44141,Harrill2,Lt_kidney_ctrl,control,BUB/BnJ,f,0.12,211,441,000653,24
44141,Harrill2,Lt_kidney_ctrl,control,BUB/BnJ,f,0.15,212,441,000653,24
44141,Harrill2,Lt_kidney_ctrl,control,BUB/BnJ,f,0.14,213,441,000653,24
44141,Harrill2,Lt_kidney_ctrl,control,BUB/BnJ,f,0.14,214,441,000653,24
44141,Harrill2,Lt_kidney_ctrl,control,BUB/BnJ,f,0.13,215,441,000653,24
44141,Harrill2,Lt_kidney_ctrl,control,C3H/HeJ,f,0.11,15,441,000659,6
44141,Harrill2,Lt_kidney_ctrl,control,C3H/HeJ,f,0.16,14,441,000659,6
44141,Harrill2,Lt_kidney_ctrl,control,C3H/HeJ,f,0.12,13,441,000659,6
44141,Harrill2,Lt_kidney_ctrl,control,C3H/HeJ,f,0.14,12,441,000659,6
44141,Harrill2,Lt_kidney_ctrl,control,C3H/HeJ,f,0.13,11,441,000659,6
44141,Harrill2,Lt_kidney_ctrl,control,C57BL/6J,f,0.12,25,441,000664,7
44141,Harrill2,Lt_kidney_ctrl,control,C57BL/6J,f,0.10,24,441,000664,7
44141,Harrill2,Lt_kidney_ctrl,control,C57BL/6J,f,0.11,23,441,000664,7
44141,Harrill2,Lt_kidney_ctrl,control,C57BL/6J,f,0.11,22,441,000664,7
44141,Harrill2,Lt_kidney_ctrl,control,C57BL/6J,f,0.12,21,441,000664,7
44141,Harrill2,Lt_kidney_ctrl,control,C57BLKS/J,f,0.11,123,441,000662,35
44141,Harrill2,Lt_kidney_ctrl,control,C57BLKS/J,f,0.11,124,441,000662,35
44141,Harrill2,Lt_kidney_ctrl,control,C57BLKS/J,f,0.09,125,441,000662,35
44141,Harrill2,Lt_kidney_ctrl,control,C57BLKS/J,f,0.14,122,441,000662,35
44141,Harrill2,Lt_kidney_ctrl,control,C57BLKS/J,f,0.12,121,441,000662,35
44141,Harrill2,Lt_kidney_ctrl,control,C57BR/cdJ,f,0.12,225,441,000667,32
44141,Harrill2,Lt_kidney_ctrl,control,C57BR/cdJ,f,0.11,221,441,000667,32
44141,Harrill2,Lt_kidney_ctrl,control,C57BR/cdJ,f,0.12,222,441,000667,32
44141,Harrill2,Lt_kidney_ctrl,control,C57BR/cdJ,f,0.13,223,441,000667,32
44141,Harrill2,Lt_kidney_ctrl,control,C57BR/cdJ,f,0.13,224,441,000667,32
44141,Harrill2,Lt_kidney_ctrl,control,C58/J,f,0.12,233,441,000669,28
44141,Harrill2,Lt_kidney_ctrl,control,C58/J,f,0.11,235,441,000669,28
44141,Harrill2,Lt_kidney_ctrl,control,C58/J,f,0.13,234,441,000669,28
44141,Harrill2,Lt_kidney_ctrl,control,C58/J,f,0.06,232,441,000669,28
44141,Harrill2,Lt_kidney_ctrl,control,C58/J,f,0.12,231,441,000669,28
44141,Harrill2,Lt_kidney_ctrl,control,CBA/J,f,0.12,54,441,000656,16
44141,Harrill2,Lt_kidney_ctrl,control,CBA/J,f,0.12,51,441,000656,16
44141,Harrill2,Lt_kidney_ctrl,control,CBA/J,f,0.11,52,441,000656,16
44141,Harrill2,Lt_kidney_ctrl,control,CBA/J,f,0.12,53,441,000656,16
44141,Harrill2,Lt_kidney_ctrl,control,CBA/J,f,0.10,55,441,000656,16
44141,Harrill2,Lt_kidney_ctrl,control,CE/J,f,0.11,241,441,000657,25
44141,Harrill2,Lt_kidney_ctrl,control,CE/J,f,0.12,243,441,000657,25
44141,Harrill2,Lt_kidney_ctrl,control,CE/J,f,0.11,242,441,000657,25
44141,Harrill2,Lt_kidney_ctrl,control,CE/J,f,0.12,244,441,000657,25
44141,Harrill2,Lt_kidney_ctrl,control,CE/J,f,0.11,245,441,000657,25
44141,Harrill2,Lt_kidney_ctrl,control,DBA/2J,f,0.13,82,441,000671,8
44141,Harrill2,Lt_kidney_ctrl,control,DBA/2J,f,0.14,85,441,000671,8
44141,Harrill2,Lt_kidney_ctrl,control,DBA/2J,f,0.14,81,441,000671,8
44141,Harrill2,Lt_kidney_ctrl,control,DBA/2J,f,0.12,84,441,000671,8
44141,Harrill2,Lt_kidney_ctrl,control,DBA/2J,f,0.13,83,441,000671,8
44141,Harrill2,Lt_kidney_ctrl,control,FVB/NJ,f,0.13,34,441,001800,9
44141,Harrill2,Lt_kidney_ctrl,control,FVB/NJ,f,0.14,33,441,001800,9
44141,Harrill2,Lt_kidney_ctrl,control,FVB/NJ,f,0.13,32,441,001800,9
44141,Harrill2,Lt_kidney_ctrl,control,FVB/NJ,f,0.12,31,441,001800,9
44141,Harrill2,Lt_kidney_ctrl,control,FVB/NJ,f,0.12,35,441,001800,9
44141,Harrill2,Lt_kidney_ctrl,control,I/LnJ,f,0.14,335,441,000674,30
44141,Harrill2,Lt_kidney_ctrl,control,I/LnJ,f,0.13,334,441,000674,30
44141,Harrill2,Lt_kidney_ctrl,control,I/LnJ,f,0.13,333,441,000674,30
44141,Harrill2,Lt_kidney_ctrl,control,I/LnJ,f,0.11,332,441,000674,30
44141,Harrill2,Lt_kidney_ctrl,control,I/LnJ,f,0.14,331,441,000674,30
44141,Harrill2,Lt_kidney_ctrl,control,KK/HlJ,f,0.13,255,441,002106,18
44141,Harrill2,Lt_kidney_ctrl,control,KK/HlJ,f,0.15,251,441,002106,18
44141,Harrill2,Lt_kidney_ctrl,control,KK/HlJ,f,0.14,253,441,002106,18
44141,Harrill2,Lt_kidney_ctrl,control,KK/HlJ,f,0.13,252,441,002106,18
44141,Harrill2,Lt_kidney_ctrl,control,KK/HlJ,f,0.13,254,441,002106,18
44141,Harrill2,Lt_kidney_ctrl,control,LG/J,f,0.16,265,441,000675,78
44141,Harrill2,Lt_kidney_ctrl,control,LG/J,f,0.18,264,441,000675,78
44141,Harrill2,Lt_kidney_ctrl,control,LG/J,f,0.15,263,441,000675,78
44141,Harrill2,Lt_kidney_ctrl,control,LG/J,f,0.14,262,441,000675,78
44141,Harrill2,Lt_kidney_ctrl,control,LG/J,f,0.17,261,441,000675,78
44141,Harrill2,Lt_kidney_ctrl,control,LP/J,f,0.09,131,441,000676,10
44141,Harrill2,Lt_kidney_ctrl,control,LP/J,f,0.11,135,441,000676,10
44141,Harrill2,Lt_kidney_ctrl,control,LP/J,f,0.10,134,441,000676,10
44141,Harrill2,Lt_kidney_ctrl,control,LP/J,f,0.12,133,441,000676,10
44141,Harrill2,Lt_kidney_ctrl,control,LP/J,f,0.11,132,441,000676,10
44141,Harrill2,Lt_kidney_ctrl,control,MA/MyJ,f,0.11,275,441,000677,20
44141,Harrill2,Lt_kidney_ctrl,control,MA/MyJ,f,0.11,271,441,000677,20
44141,Harrill2,Lt_kidney_ctrl,control,MA/MyJ,f,0.12,272,441,000677,20
44141,Harrill2,Lt_kidney_ctrl,control,MA/MyJ,f,0.11,273,441,000677,20
44141,Harrill2,Lt_kidney_ctrl,control,MA/MyJ,f,0.10,274,441,000677,20
44141,Harrill2,Lt_kidney_ctrl,control,MRL/MpJ,f,0.23,141,441,000486,58
44141,Harrill2,Lt_kidney_ctrl,control,MRL/MpJ,f,0.23,145,441,000486,58
44141,Harrill2,Lt_kidney_ctrl,control,MRL/MpJ,f,0.24,144,441,000486,58
44141,Harrill2,Lt_kidney_ctrl,control,MRL/MpJ,f,0.24,143,441,000486,58
44141,Harrill2,Lt_kidney_ctrl,control,MRL/MpJ,f,0.24,142,441,000486,58
44141,Harrill2,Lt_kidney_ctrl,control,NOD/ShiLtJ,f,0.12,42,441,001976,13
44141,Harrill2,Lt_kidney_ctrl,control,NOD/ShiLtJ,f,0.13,45,441,001976,13
44141,Harrill2,Lt_kidney_ctrl,control,NOD/ShiLtJ,f,0.12,44,441,001976,13
44141,Harrill2,Lt_kidney_ctrl,control,NOD/ShiLtJ,f,0.11,43,441,001976,13
44141,Harrill2,Lt_kidney_ctrl,control,NOD/ShiLtJ,f,0.12,41,441,001976,13
44141,Harrill2,Lt_kidney_ctrl,control,NON/ShiLtJ,f,0.12,155,441,002423,34
44141,Harrill2,Lt_kidney_ctrl,control,NON/ShiLtJ,f,0.12,153,441,002423,34
44141,Harrill2,Lt_kidney_ctrl,control,NON/ShiLtJ,f,0.13,154,441,002423,34
44141,Harrill2,Lt_kidney_ctrl,control,NON/ShiLtJ,f,0.13,152,441,002423,34
44141,Harrill2,Lt_kidney_ctrl,control,NON/ShiLtJ,f,0.13,151,441,002423,34
44141,Harrill2,Lt_kidney_ctrl,control,NOR/LtJ,f,0.13,164,441,002050,106
44141,Harrill2,Lt_kidney_ctrl,control,NOR/LtJ,f,0.13,161,441,002050,106
44141,Harrill2,Lt_kidney_ctrl,control,NOR/LtJ,f,0.14,162,441,002050,106
44141,Harrill2,Lt_kidney_ctrl,control,NOR/LtJ,f,0.13,163,441,002050,106
44141,Harrill2,Lt_kidney_ctrl,control,NOR/LtJ,f,0.11,165,441,002050,106
44141,Harrill2,Lt_kidney_ctrl,control,NZW/LacJ,f,0.16,174,441,001058,36
44141,Harrill2,Lt_kidney_ctrl,control,NZW/LacJ,f,0.15,172,441,001058,36
44141,Harrill2,Lt_kidney_ctrl,control,NZW/LacJ,f,0.16,173,441,001058,36
44141,Harrill2,Lt_kidney_ctrl,control,NZW/LacJ,f,0.15,175,441,001058,36
44141,Harrill2,Lt_kidney_ctrl,control,NZW/LacJ,f,0.16,171,441,001058,36
44141,Harrill2,Lt_kidney_ctrl,control,P/J,f,0.14,282,441,000679,55
44141,Harrill2,Lt_kidney_ctrl,control,P/J,f,0.12,283,441,000679,55
44141,Harrill2,Lt_kidney_ctrl,control,P/J,f,0.16,284,441,000679,55
44141,Harrill2,Lt_kidney_ctrl,control,P/J,f,0.26,285,441,000679,55
44141,Harrill2,Lt_kidney_ctrl,control,P/J,f,0.14,281,441,000679,55
44141,Harrill2,Lt_kidney_ctrl,control,PL/J,f,0.10,185,441,000680,14
44141,Harrill2,Lt_kidney_ctrl,control,PL/J,f,0.11,181,441,000680,14
44141,Harrill2,Lt_kidney_ctrl,control,PL/J,f,0.09,182,441,000680,14
44141,Harrill2,Lt_kidney_ctrl,control,PL/J,f,0.09,183,441,000680,14
44141,Harrill2,Lt_kidney_ctrl,control,PL/J,f,0.09,184,441,000680,14
44141,Harrill2,Lt_kidney_ctrl,control,PWK/PhJ,f,0.12,295,441,003715,217
44141,Harrill2,Lt_kidney_ctrl,control,PWK/PhJ,f,0.12,293,441,003715,217
44141,Harrill2,Lt_kidney_ctrl,control,PWK/PhJ,f,0.12,292,441,003715,217
44141,Harrill2,Lt_kidney_ctrl,control,PWK/PhJ,f,0.12,291,441,003715,217
44141,Harrill2,Lt_kidney_ctrl,control,PWK/PhJ,f,0.11,294,441,003715,217
44141,Harrill2,Lt_kidney_ctrl,control,RIIIS/J,f,0.11,304,441,000683,26
44141,Harrill2,Lt_kidney_ctrl,control,RIIIS/J,f,0.11,301,441,000683,26
44141,Harrill2,Lt_kidney_ctrl,control,RIIIS/J,f,0.10,302,441,000683,26
44141,Harrill2,Lt_kidney_ctrl,control,RIIIS/J,f,0.10,303,441,000683,26
44141,Harrill2,Lt_kidney_ctrl,control,RIIIS/J,f,0.10,305,441,000683,26
44141,Harrill2,Lt_kidney_ctrl,control,SEA/GnJ,f,0.14,314,441,000644,29
44141,Harrill2,Lt_kidney_ctrl,control,SEA/GnJ,f,0.12,313,441,000644,29
44141,Harrill2,Lt_kidney_ctrl,control,SEA/GnJ,f,0.10,312,441,000644,29
44141,Harrill2,Lt_kidney_ctrl,control,SEA/GnJ,f,0.12,311,441,000644,29
44141,Harrill2,Lt_kidney_ctrl,control,SEA/GnJ,f,0.14,315,441,000644,29
44141,Harrill2,Lt_kidney_ctrl,control,SJL/J,f,0.14,93,441,000686,17
44141,Harrill2,Lt_kidney_ctrl,control,SJL/J,f,0.14,91,441,000686,17
44141,Harrill2,Lt_kidney_ctrl,control,SJL/J,f,0.12,95,441,000686,17
44141,Harrill2,Lt_kidney_ctrl,control,SJL/J,f,0.13,94,441,000686,17
44141,Harrill2,Lt_kidney_ctrl,control,SM/J,f,0.11,195,441,000687,31
44141,Harrill2,Lt_kidney_ctrl,control,SM/J,f,0.12,193,441,000687,31
44141,Harrill2,Lt_kidney_ctrl,control,SM/J,f,0.11,192,441,000687,31
44141,Harrill2,Lt_kidney_ctrl,control,SM/J,f,0.10,191,441,000687,31
44141,Harrill2,Lt_kidney_ctrl,control,SM/J,f,0.12,194,441,000687,31
44141,Harrill2,Lt_kidney_ctrl,control,SWR/J,f,0.14,201,441,000689,12
44141,Harrill2,Lt_kidney_ctrl,control,SWR/J,f,0.22,202,441,000689,12
44141,Harrill2,Lt_kidney_ctrl,control,SWR/J,f,0.13,203,441,000689,12
44141,Harrill2,Lt_kidney_ctrl,control,SWR/J,f,0.22,204,441,000689,12
44141,Harrill2,Lt_kidney_ctrl,control,SWR/J,f,0.11,205,441,000689,12
44141,Harrill2,Lt_kidney_ctrl,control,WSB/EiJ,f,0.12,322,441,001145,42
44141,Harrill2,Lt_kidney_ctrl,control,WSB/EiJ,f,0.11,324,441,001145,42
44141,Harrill2,Lt_kidney_ctrl,control,WSB/EiJ,f,0.09,325,441,001145,42
44141,Harrill2,Lt_kidney_ctrl,control,WSB/EiJ,f,0.10,321,441,001145,42
44142,Harrill2,Lt_kidney_trt,DB289,129S1/SvImJ,f,0.11,69,441,002448,3
44142,Harrill2,Lt_kidney_trt,DB289,129S1/SvImJ,f,0.11,70,441,002448,3
44142,Harrill2,Lt_kidney_trt,DB289,129S1/SvImJ,f,0.11,66,441,002448,3
44142,Harrill2,Lt_kidney_trt,DB289,129S1/SvImJ,f,0.09,67,441,002448,3
44142,Harrill2,Lt_kidney_trt,DB289,129S1/SvImJ,f,0.10,68,441,002448,3
44142,Harrill2,Lt_kidney_trt,DB289,A/J,f,0.09,78,441,000646,4
44142,Harrill2,Lt_kidney_trt,DB289,A/J,f,0.11,77,441,000646,4
44142,Harrill2,Lt_kidney_trt,DB289,A/J,f,0.10,80,441,000646,4
44142,Harrill2,Lt_kidney_trt,DB289,A/J,f,0.09,79,441,000646,4
44142,Harrill2,Lt_kidney_trt,DB289,A/J,f,0.11,76,441,000646,4
44142,Harrill2,Lt_kidney_trt,DB289,AKR/J,f,0.12,109,441,000648,15
44142,Harrill2,Lt_kidney_trt,DB289,AKR/J,f,0.10,110,441,000648,15
44142,Harrill2,Lt_kidney_trt,DB289,AKR/J,f,0.11,106,441,000648,15
44142,Harrill2,Lt_kidney_trt,DB289,AKR/J,f,0.12,107,441,000648,15
44142,Harrill2,Lt_kidney_trt,DB289,AKR/J,f,0.12,108,441,000648,15
44142,Harrill2,Lt_kidney_trt,DB289,BALB/cByJ,f,0.10,8,441,001026,50
44142,Harrill2,Lt_kidney_trt,DB289,BALB/cByJ,f,0.10,7,441,001026,50
44142,Harrill2,Lt_kidney_trt,DB289,BALB/cByJ,f,0.10,6,441,001026,50
44142,Harrill2,Lt_kidney_trt,DB289,BALB/cByJ,f,0.09,9,441,001026,50
44142,Harrill2,Lt_kidney_trt,DB289,BALB/cByJ,f,0.12,10,441,001026,50
44142,Harrill2,Lt_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.15,116,441,002282,1
44142,Harrill2,Lt_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.16,120,441,002282,1
44142,Harrill2,Lt_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.16,119,441,002282,1
44142,Harrill2,Lt_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.16,118,441,002282,1
44142,Harrill2,Lt_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.15,117,441,002282,1
44142,Harrill2,Lt_kidney_trt,DB289,BUB/BnJ,f,0.12,216,441,000653,24
44142,Harrill2,Lt_kidney_trt,DB289,BUB/BnJ,f,0.12,217,441,000653,24
44142,Harrill2,Lt_kidney_trt,DB289,BUB/BnJ,f,0.10,220,441,000653,24
44142,Harrill2,Lt_kidney_trt,DB289,BUB/BnJ,f,0.12,219,441,000653,24
44142,Harrill2,Lt_kidney_trt,DB289,BUB/BnJ,f,0.12,218,441,000653,24
44142,Harrill2,Lt_kidney_trt,DB289,C3H/HeJ,f,0.12,20,441,000659,6
44142,Harrill2,Lt_kidney_trt,DB289,C3H/HeJ,f,0.09,17,441,000659,6
44142,Harrill2,Lt_kidney_trt,DB289,C3H/HeJ,f,0.12,16,441,000659,6
44142,Harrill2,Lt_kidney_trt,DB289,C3H/HeJ,f,0.09,18,441,000659,6
44142,Harrill2,Lt_kidney_trt,DB289,C3H/HeJ,f,0.09,19,441,000659,6
44142,Harrill2,Lt_kidney_trt,DB289,C57BL/6J,f,0.09,27,441,000664,7
44142,Harrill2,Lt_kidney_trt,DB289,C57BL/6J,f,0.09,30,441,000664,7
44142,Harrill2,Lt_kidney_trt,DB289,C57BL/6J,f,0.09,29,441,000664,7
44142,Harrill2,Lt_kidney_trt,DB289,C57BL/6J,f,0.13,28,441,000664,7
44142,Harrill2,Lt_kidney_trt,DB289,C57BL/6J,f,0.11,26,441,000664,7
44142,Harrill2,Lt_kidney_trt,DB289,C57BLKS/J,f,0.12,128,441,000662,35
44142,Harrill2,Lt_kidney_trt,DB289,C57BLKS/J,f,0.12,130,441,000662,35
44142,Harrill2,Lt_kidney_trt,DB289,C57BLKS/J,f,0.11,129,441,000662,35
44142,Harrill2,Lt_kidney_trt,DB289,C57BLKS/J,f,0.12,126,441,000662,35
44142,Harrill2,Lt_kidney_trt,DB289,C57BLKS/J,f,0.12,127,441,000662,35
44142,Harrill2,Lt_kidney_trt,DB289,C57BR/cdJ,f,0.11,230,441,000667,32
44142,Harrill2,Lt_kidney_trt,DB289,C57BR/cdJ,f,0.11,229,441,000667,32
44142,Harrill2,Lt_kidney_trt,DB289,C57BR/cdJ,f,0.09,227,441,000667,32
44142,Harrill2,Lt_kidney_trt,DB289,C57BR/cdJ,f,0.11,226,441,000667,32
44142,Harrill2,Lt_kidney_trt,DB289,C58/J,f,0.12,240,441,000669,28
44142,Harrill2,Lt_kidney_trt,DB289,C58/J,f,0.10,239,441,000669,28
44142,Harrill2,Lt_kidney_trt,DB289,C58/J,f,0.11,237,441,000669,28
44142,Harrill2,Lt_kidney_trt,DB289,C58/J,f,0.08,236,441,000669,28
44142,Harrill2,Lt_kidney_trt,DB289,C58/J,f,0.10,238,441,000669,28
44142,Harrill2,Lt_kidney_trt,DB289,CBA/J,f,0.08,58,441,000656,16
44142,Harrill2,Lt_kidney_trt,DB289,CBA/J,f,0.10,60,441,000656,16
44142,Harrill2,Lt_kidney_trt,DB289,CBA/J,f,0.09,56,441,000656,16
44142,Harrill2,Lt_kidney_trt,DB289,CBA/J,f,0.09,57,441,000656,16
44142,Harrill2,Lt_kidney_trt,DB289,CBA/J,f,0.10,59,441,000656,16
44142,Harrill2,Lt_kidney_trt,DB289,CE/J,f,0.10,249,441,000657,25
44142,Harrill2,Lt_kidney_trt,DB289,CE/J,f,0.11,250,441,000657,25
44142,Harrill2,Lt_kidney_trt,DB289,CE/J,f,0.10,246,441,000657,25
44142,Harrill2,Lt_kidney_trt,DB289,CE/J,f,0.12,247,441,000657,25
44142,Harrill2,Lt_kidney_trt,DB289,CE/J,f,0.09,248,441,000657,25
44142,Harrill2,Lt_kidney_trt,DB289,DBA/2J,f,0.12,90,441,000671,8
44142,Harrill2,Lt_kidney_trt,DB289,DBA/2J,f,0.11,86,441,000671,8
44142,Harrill2,Lt_kidney_trt,DB289,DBA/2J,f,0.12,87,441,000671,8
44142,Harrill2,Lt_kidney_trt,DB289,DBA/2J,f,0.12,88,441,000671,8
44142,Harrill2,Lt_kidney_trt,DB289,DBA/2J,f,0.11,89,441,000671,8
44142,Harrill2,Lt_kidney_trt,DB289,FVB/NJ,f,0.13,36,441,001800,9
44142,Harrill2,Lt_kidney_trt,DB289,FVB/NJ,f,0.14,40,441,001800,9
44142,Harrill2,Lt_kidney_trt,DB289,FVB/NJ,f,0.14,37,441,001800,9
44142,Harrill2,Lt_kidney_trt,DB289,FVB/NJ,f,0.14,38,441,001800,9
44142,Harrill2,Lt_kidney_trt,DB289,FVB/NJ,f,0.12,39,441,001800,9
44142,Harrill2,Lt_kidney_trt,DB289,I/LnJ,f,0.12,340,441,000674,30
44142,Harrill2,Lt_kidney_trt,DB289,I/LnJ,f,0.11,339,441,000674,30
44142,Harrill2,Lt_kidney_trt,DB289,I/LnJ,f,0.11,338,441,000674,30
44142,Harrill2,Lt_kidney_trt,DB289,I/LnJ,f,0.11,337,441,000674,30
44142,Harrill2,Lt_kidney_trt,DB289,I/LnJ,f,0.12,336,441,000674,30
44142,Harrill2,Lt_kidney_trt,DB289,KK/HlJ,f,0.12,260,441,002106,18
44142,Harrill2,Lt_kidney_trt,DB289,KK/HlJ,f,0.17,259,441,002106,18
44142,Harrill2,Lt_kidney_trt,DB289,KK/HlJ,f,0.14,257,441,002106,18
44142,Harrill2,Lt_kidney_trt,DB289,KK/HlJ,f,0.11,256,441,002106,18
44142,Harrill2,Lt_kidney_trt,DB289,KK/HlJ,f,0.14,258,441,002106,18
44142,Harrill2,Lt_kidney_trt,DB289,LG/J,f,0.15,269,441,000675,78
44142,Harrill2,Lt_kidney_trt,DB289,LG/J,f,0.13,268,441,000675,78
44142,Harrill2,Lt_kidney_trt,DB289,LG/J,f,0.16,267,441,000675,78
44142,Harrill2,Lt_kidney_trt,DB289,LG/J,f,0.13,266,441,000675,78
44142,Harrill2,Lt_kidney_trt,DB289,LG/J,f,0.17,270,441,000675,78
44142,Harrill2,Lt_kidney_trt,DB289,LP/J,f,0.11,139,441,000676,10
44142,Harrill2,Lt_kidney_trt,DB289,LP/J,f,0.11,140,441,000676,10
44142,Harrill2,Lt_kidney_trt,DB289,LP/J,f,0.09,137,441,000676,10
44142,Harrill2,Lt_kidney_trt,DB289,LP/J,f,0.10,138,441,000676,10
44142,Harrill2,Lt_kidney_trt,DB289,LP/J,f,0.10,136,441,000676,10
44142,Harrill2,Lt_kidney_trt,DB289,MA/MyJ,f,0.11,278,441,000677,20
44142,Harrill2,Lt_kidney_trt,DB289,MA/MyJ,f,0.10,276,441,000677,20
44142,Harrill2,Lt_kidney_trt,DB289,MA/MyJ,f,0.11,280,441,000677,20
44142,Harrill2,Lt_kidney_trt,DB289,MA/MyJ,f,0.10,279,441,000677,20
44142,Harrill2,Lt_kidney_trt,DB289,MA/MyJ,f,0.09,277,441,000677,20
44142,Harrill2,Lt_kidney_trt,DB289,MRL/MpJ,f,0.21,150,441,000486,58
44142,Harrill2,Lt_kidney_trt,DB289,MRL/MpJ,f,0.21,149,441,000486,58
44142,Harrill2,Lt_kidney_trt,DB289,MRL/MpJ,f,0.20,148,441,000486,58
44142,Harrill2,Lt_kidney_trt,DB289,MRL/MpJ,f,0.20,147,441,000486,58
44142,Harrill2,Lt_kidney_trt,DB289,MRL/MpJ,f,0.16,146,441,000486,58
44142,Harrill2,Lt_kidney_trt,DB289,NOD/ShiLtJ,f,0.10,46,441,001976,13
44142,Harrill2,Lt_kidney_trt,DB289,NOD/ShiLtJ,f,0.11,47,441,001976,13
44142,Harrill2,Lt_kidney_trt,DB289,NOD/ShiLtJ,f,0.12,48,441,001976,13
44142,Harrill2,Lt_kidney_trt,DB289,NOD/ShiLtJ,f,0.10,49,441,001976,13
44142,Harrill2,Lt_kidney_trt,DB289,NOD/ShiLtJ,f,0.10,50,441,001976,13
44142,Harrill2,Lt_kidney_trt,DB289,NON/ShiLtJ,f,0.11,157,441,002423,34
44142,Harrill2,Lt_kidney_trt,DB289,NON/ShiLtJ,f,0.12,156,441,002423,34
44142,Harrill2,Lt_kidney_trt,DB289,NON/ShiLtJ,f,0.12,160,441,002423,34
44142,Harrill2,Lt_kidney_trt,DB289,NON/ShiLtJ,f,0.11,159,441,002423,34
44142,Harrill2,Lt_kidney_trt,DB289,NON/ShiLtJ,f,0.12,158,441,002423,34
44142,Harrill2,Lt_kidney_trt,DB289,NOR/LtJ,f,0.10,170,441,002050,106
44142,Harrill2,Lt_kidney_trt,DB289,NOR/LtJ,f,0.11,166,441,002050,106
44142,Harrill2,Lt_kidney_trt,DB289,NOR/LtJ,f,0.10,168,441,002050,106
44142,Harrill2,Lt_kidney_trt,DB289,NOR/LtJ,f,0.11,169,441,002050,106
44142,Harrill2,Lt_kidney_trt,DB289,NOR/LtJ,f,0.08,167,441,002050,106
44142,Harrill2,Lt_kidney_trt,DB289,NZW/LacJ,f,0.16,180,441,001058,36
44142,Harrill2,Lt_kidney_trt,DB289,NZW/LacJ,f,0.14,179,441,001058,36
44142,Harrill2,Lt_kidney_trt,DB289,NZW/LacJ,f,0.15,178,441,001058,36
44142,Harrill2,Lt_kidney_trt,DB289,NZW/LacJ,f,0.13,177,441,001058,36
44142,Harrill2,Lt_kidney_trt,DB289,NZW/LacJ,f,0.14,176,441,001058,36
44142,Harrill2,Lt_kidney_trt,DB289,P/J,f,0.12,290,441,000679,55
44142,Harrill2,Lt_kidney_trt,DB289,P/J,f,0.13,286,441,000679,55
44142,Harrill2,Lt_kidney_trt,DB289,P/J,f,0.13,287,441,000679,55
44142,Harrill2,Lt_kidney_trt,DB289,P/J,f,0.12,288,441,000679,55
