measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44105,Harrill2,bw_change_ctrl,control,129S1/SvImJ,f,0.84,65,441,002448,3
44105,Harrill2,bw_change_ctrl,control,129S1/SvImJ,f,0.88,61,441,002448,3
44105,Harrill2,bw_change_ctrl,control,129S1/SvImJ,f,0.99,62,441,002448,3
44105,Harrill2,bw_change_ctrl,control,129S1/SvImJ,f,0.85,63,441,002448,3
44105,Harrill2,bw_change_ctrl,control,129S1/SvImJ,f,0.89,64,441,002448,3
44105,Harrill2,bw_change_ctrl,control,A/J,f,0.93,73,441,000646,4
44105,Harrill2,bw_change_ctrl,control,A/J,f,0.89,75,441,000646,4
44105,Harrill2,bw_change_ctrl,control,A/J,f,0.91,74,441,000646,4
44105,Harrill2,bw_change_ctrl,control,A/J,f,0.87,71,441,000646,4
44105,Harrill2,bw_change_ctrl,control,A/J,f,0.93,72,441,000646,4
44105,Harrill2,bw_change_ctrl,control,AKR/J,f,0.91,104,441,000648,15
44105,Harrill2,bw_change_ctrl,control,AKR/J,f,0.88,105,441,000648,15
44105,Harrill2,bw_change_ctrl,control,AKR/J,f,0.84,101,441,000648,15
44105,Harrill2,bw_change_ctrl,control,AKR/J,f,0.87,102,441,000648,15
44105,Harrill2,bw_change_ctrl,control,AKR/J,f,0.94,103,441,000648,15
44105,Harrill2,bw_change_ctrl,control,BALB/cByJ,f,0.91,5,441,001026,50
44105,Harrill2,bw_change_ctrl,control,BALB/cByJ,f,0.88,2,441,001026,50
44105,Harrill2,bw_change_ctrl,control,BALB/cByJ,f,0.88,3,441,001026,50
44105,Harrill2,bw_change_ctrl,control,BALB/cByJ,f,0.90,4,441,001026,50
44105,Harrill2,bw_change_ctrl,control,BALB/cByJ,f,0.88,1,441,001026,50
44105,Harrill2,bw_change_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.02,113,441,002282,1
44105,Harrill2,bw_change_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.93,115,441,002282,1
44105,Harrill2,bw_change_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.93,111,441,002282,1
44105,Harrill2,bw_change_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.99,112,441,002282,1
44105,Harrill2,bw_change_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.00,114,441,002282,1
44105,Harrill2,bw_change_ctrl,control,BUB/BnJ,f,0.92,212,441,000653,24
44105,Harrill2,bw_change_ctrl,control,BUB/BnJ,f,0.94,211,441,000653,24
44105,Harrill2,bw_change_ctrl,control,BUB/BnJ,f,0.96,213,441,000653,24
44105,Harrill2,bw_change_ctrl,control,BUB/BnJ,f,0.88,214,441,000653,24
44105,Harrill2,bw_change_ctrl,control,BUB/BnJ,f,1.01,215,441,000653,24
44105,Harrill2,bw_change_ctrl,control,C3H/HeJ,f,0.87,11,441,000659,6
44105,Harrill2,bw_change_ctrl,control,C3H/HeJ,f,0.80,12,441,000659,6
44105,Harrill2,bw_change_ctrl,control,C3H/HeJ,f,0.93,13,441,000659,6
44105,Harrill2,bw_change_ctrl,control,C3H/HeJ,f,0.88,14,441,000659,6
44105,Harrill2,bw_change_ctrl,control,C3H/HeJ,f,0.91,15,441,000659,6
44105,Harrill2,bw_change_ctrl,control,C57BL/6J,f,0.90,25,441,000664,7
44105,Harrill2,bw_change_ctrl,control,C57BL/6J,f,0.87,24,441,000664,7
44105,Harrill2,bw_change_ctrl,control,C57BL/6J,f,0.89,23,441,000664,7
44105,Harrill2,bw_change_ctrl,control,C57BL/6J,f,0.87,22,441,000664,7
44105,Harrill2,bw_change_ctrl,control,C57BL/6J,f,0.87,21,441,000664,7
44105,Harrill2,bw_change_ctrl,control,C57BLKS/J,f,1.02,121,441,000662,35
44105,Harrill2,bw_change_ctrl,control,C57BLKS/J,f,0.95,122,441,000662,35
44105,Harrill2,bw_change_ctrl,control,C57BLKS/J,f,0.94,123,441,000662,35
44105,Harrill2,bw_change_ctrl,control,C57BLKS/J,f,0.95,124,441,000662,35
44105,Harrill2,bw_change_ctrl,control,C57BLKS/J,f,0.93,125,441,000662,35
44105,Harrill2,bw_change_ctrl,control,C57BR/cdJ,f,0.91,225,441,000667,32
44105,Harrill2,bw_change_ctrl,control,C57BR/cdJ,f,0.89,224,441,000667,32
44105,Harrill2,bw_change_ctrl,control,C57BR/cdJ,f,0.81,223,441,000667,32
44105,Harrill2,bw_change_ctrl,control,C57BR/cdJ,f,0.79,222,441,000667,32
44105,Harrill2,bw_change_ctrl,control,C57BR/cdJ,f,0.85,221,441,000667,32
44105,Harrill2,bw_change_ctrl,control,C58/J,f,0.76,235,441,000669,28
44105,Harrill2,bw_change_ctrl,control,C58/J,f,0.83,231,441,000669,28
44105,Harrill2,bw_change_ctrl,control,C58/J,f,0.91,232,441,000669,28
44105,Harrill2,bw_change_ctrl,control,C58/J,f,0.81,233,441,000669,28
44105,Harrill2,bw_change_ctrl,control,C58/J,f,0.82,234,441,000669,28
44105,Harrill2,bw_change_ctrl,control,CBA/J,f,0.80,55,441,000656,16
44105,Harrill2,bw_change_ctrl,control,CBA/J,f,0.86,54,441,000656,16
44105,Harrill2,bw_change_ctrl,control,CBA/J,f,0.88,53,441,000656,16
44105,Harrill2,bw_change_ctrl,control,CBA/J,f,0.90,52,441,000656,16
44105,Harrill2,bw_change_ctrl,control,CBA/J,f,0.88,51,441,000656,16
44105,Harrill2,bw_change_ctrl,control,CE/J,f,0.90,241,441,000657,25
44105,Harrill2,bw_change_ctrl,control,CE/J,f,0.88,245,441,000657,25
44105,Harrill2,bw_change_ctrl,control,CE/J,f,0.98,244,441,000657,25
44105,Harrill2,bw_change_ctrl,control,CE/J,f,0.92,243,441,000657,25
44105,Harrill2,bw_change_ctrl,control,CE/J,f,0.85,242,441,000657,25
44105,Harrill2,bw_change_ctrl,control,DBA/2J,f,0.89,81,441,000671,8
44105,Harrill2,bw_change_ctrl,control,DBA/2J,f,0.94,85,441,000671,8
44105,Harrill2,bw_change_ctrl,control,DBA/2J,f,0.90,84,441,000671,8
44105,Harrill2,bw_change_ctrl,control,DBA/2J,f,0.96,83,441,000671,8
44105,Harrill2,bw_change_ctrl,control,DBA/2J,f,1.00,82,441,000671,8
44105,Harrill2,bw_change_ctrl,control,FVB/NJ,f,0.81,35,441,001800,9
44105,Harrill2,bw_change_ctrl,control,FVB/NJ,f,0.79,31,441,001800,9
44105,Harrill2,bw_change_ctrl,control,FVB/NJ,f,0.79,32,441,001800,9
44105,Harrill2,bw_change_ctrl,control,FVB/NJ,f,0.87,33,441,001800,9
44105,Harrill2,bw_change_ctrl,control,FVB/NJ,f,0.81,34,441,001800,9
44105,Harrill2,bw_change_ctrl,control,I/LnJ,f,0.90,335,441,000674,30
44105,Harrill2,bw_change_ctrl,control,I/LnJ,f,0.87,334,441,000674,30
44105,Harrill2,bw_change_ctrl,control,I/LnJ,f,0.93,333,441,000674,30
44105,Harrill2,bw_change_ctrl,control,I/LnJ,f,0.79,332,441,000674,30
44105,Harrill2,bw_change_ctrl,control,I/LnJ,f,0.95,331,441,000674,30
44105,Harrill2,bw_change_ctrl,control,KK/HlJ,f,1.00,252,441,002106,18
44105,Harrill2,bw_change_ctrl,control,KK/HlJ,f,0.95,255,441,002106,18
44105,Harrill2,bw_change_ctrl,control,KK/HlJ,f,1.02,254,441,002106,18
44105,Harrill2,bw_change_ctrl,control,KK/HlJ,f,0.96,253,441,002106,18
44105,Harrill2,bw_change_ctrl,control,KK/HlJ,f,0.99,251,441,002106,18
44105,Harrill2,bw_change_ctrl,control,LG/J,f,0.99,261,441,000675,78
44105,Harrill2,bw_change_ctrl,control,LG/J,f,0.96,265,441,000675,78
44105,Harrill2,bw_change_ctrl,control,LG/J,f,0.99,264,441,000675,78
44105,Harrill2,bw_change_ctrl,control,LG/J,f,0.98,263,441,000675,78
44105,Harrill2,bw_change_ctrl,control,LG/J,f,0.95,262,441,000675,78
44105,Harrill2,bw_change_ctrl,control,LP/J,f,0.91,135,441,000676,10
44105,Harrill2,bw_change_ctrl,control,LP/J,f,0.92,134,441,000676,10
44105,Harrill2,bw_change_ctrl,control,LP/J,f,0.91,133,441,000676,10
44105,Harrill2,bw_change_ctrl,control,LP/J,f,0.92,132,441,000676,10
44105,Harrill2,bw_change_ctrl,control,LP/J,f,0.91,131,441,000676,10
44105,Harrill2,bw_change_ctrl,control,MA/MyJ,f,0.93,271,441,000677,20
44105,Harrill2,bw_change_ctrl,control,MA/MyJ,f,0.94,272,441,000677,20
44105,Harrill2,bw_change_ctrl,control,MA/MyJ,f,1.00,273,441,000677,20
44105,Harrill2,bw_change_ctrl,control,MA/MyJ,f,0.88,274,441,000677,20
44105,Harrill2,bw_change_ctrl,control,MA/MyJ,f,1.01,275,441,000677,20
44105,Harrill2,bw_change_ctrl,control,MRL/MpJ,f,0.86,141,441,000486,58
44105,Harrill2,bw_change_ctrl,control,MRL/MpJ,f,0.98,142,441,000486,58
44105,Harrill2,bw_change_ctrl,control,MRL/MpJ,f,0.90,143,441,000486,58
44105,Harrill2,bw_change_ctrl,control,MRL/MpJ,f,0.93,144,441,000486,58
44105,Harrill2,bw_change_ctrl,control,MRL/MpJ,f,0.88,145,441,000486,58
44105,Harrill2,bw_change_ctrl,control,NOD/ShiLtJ,f,0.88,45,441,001976,13
44105,Harrill2,bw_change_ctrl,control,NOD/ShiLtJ,f,0.83,41,441,001976,13
44105,Harrill2,bw_change_ctrl,control,NOD/ShiLtJ,f,0.85,42,441,001976,13
44105,Harrill2,bw_change_ctrl,control,NOD/ShiLtJ,f,0.92,43,441,001976,13
44105,Harrill2,bw_change_ctrl,control,NOD/ShiLtJ,f,0.89,44,441,001976,13
44105,Harrill2,bw_change_ctrl,control,NON/ShiLtJ,f,0.96,152,441,002423,34
44105,Harrill2,bw_change_ctrl,control,NON/ShiLtJ,f,0.94,153,441,002423,34
44105,Harrill2,bw_change_ctrl,control,NON/ShiLtJ,f,0.93,154,441,002423,34
44105,Harrill2,bw_change_ctrl,control,NON/ShiLtJ,f,0.96,155,441,002423,34
44105,Harrill2,bw_change_ctrl,control,NON/ShiLtJ,f,0.96,151,441,002423,34
44105,Harrill2,bw_change_ctrl,control,NOR/LtJ,f,0.92,161,441,002050,106
44105,Harrill2,bw_change_ctrl,control,NOR/LtJ,f,0.93,162,441,002050,106
44105,Harrill2,bw_change_ctrl,control,NOR/LtJ,f,0.94,163,441,002050,106
44105,Harrill2,bw_change_ctrl,control,NOR/LtJ,f,0.93,164,441,002050,106
44105,Harrill2,bw_change_ctrl,control,NOR/LtJ,f,0.90,165,441,002050,106
44105,Harrill2,bw_change_ctrl,control,NZW/LacJ,f,0.93,171,441,001058,36
44105,Harrill2,bw_change_ctrl,control,NZW/LacJ,f,0.90,175,441,001058,36
44105,Harrill2,bw_change_ctrl,control,NZW/LacJ,f,1.39,174,441,001058,36
44105,Harrill2,bw_change_ctrl,control,NZW/LacJ,f,0.94,173,441,001058,36
44105,Harrill2,bw_change_ctrl,control,NZW/LacJ,f,0.96,172,441,001058,36
44105,Harrill2,bw_change_ctrl,control,P/J,f,0.92,285,441,000679,55
44105,Harrill2,bw_change_ctrl,control,P/J,f,1.14,284,441,000679,55
44105,Harrill2,bw_change_ctrl,control,P/J,f,1.15,283,441,000679,55
44105,Harrill2,bw_change_ctrl,control,P/J,f,1.11,282,441,000679,55
44105,Harrill2,bw_change_ctrl,control,P/J,f,1.13,281,441,000679,55
44105,Harrill2,bw_change_ctrl,control,PL/J,f,0.93,182,441,000680,14
44105,Harrill2,bw_change_ctrl,control,PL/J,f,0.88,185,441,000680,14
44105,Harrill2,bw_change_ctrl,control,PL/J,f,0.79,184,441,000680,14
44105,Harrill2,bw_change_ctrl,control,PL/J,f,0.96,183,441,000680,14
44105,Harrill2,bw_change_ctrl,control,PL/J,f,0.85,181,441,000680,14
44105,Harrill2,bw_change_ctrl,control,PWK/PhJ,f,0.74,295,441,003715,217
44105,Harrill2,bw_change_ctrl,control,PWK/PhJ,f,0.79,294,441,003715,217
44105,Harrill2,bw_change_ctrl,control,PWK/PhJ,f,0.85,293,441,003715,217
44105,Harrill2,bw_change_ctrl,control,PWK/PhJ,f,0.76,291,441,003715,217
44105,Harrill2,bw_change_ctrl,control,PWK/PhJ,f,0.87,292,441,003715,217
44105,Harrill2,bw_change_ctrl,control,RIIIS/J,f,0.91,301,441,000683,26
44105,Harrill2,bw_change_ctrl,control,RIIIS/J,f,0.81,302,441,000683,26
44105,Harrill2,bw_change_ctrl,control,RIIIS/J,f,0.88,303,441,000683,26
44105,Harrill2,bw_change_ctrl,control,RIIIS/J,f,0.83,304,441,000683,26
44105,Harrill2,bw_change_ctrl,control,RIIIS/J,f,0.87,305,441,000683,26
44105,Harrill2,bw_change_ctrl,control,SEA/GnJ,f,0.88,315,441,000644,29
44105,Harrill2,bw_change_ctrl,control,SEA/GnJ,f,0.95,311,441,000644,29
44105,Harrill2,bw_change_ctrl,control,SEA/GnJ,f,0.89,312,441,000644,29
44105,Harrill2,bw_change_ctrl,control,SEA/GnJ,f,0.85,313,441,000644,29
44105,Harrill2,bw_change_ctrl,control,SEA/GnJ,f,0.88,314,441,000644,29
44105,Harrill2,bw_change_ctrl,control,SJL/J,f,0.99,95,441,000686,17
44105,Harrill2,bw_change_ctrl,control,SJL/J,f,0.94,92,441,000686,17
44105,Harrill2,bw_change_ctrl,control,SJL/J,f,0.87,91,441,000686,17
44105,Harrill2,bw_change_ctrl,control,SJL/J,f,0.85,94,441,000686,17
44105,Harrill2,bw_change_ctrl,control,SJL/J,f,0.81,93,441,000686,17
44105,Harrill2,bw_change_ctrl,control,SM/J,f,0.92,194,441,000687,31
44105,Harrill2,bw_change_ctrl,control,SM/J,f,0.96,195,441,000687,31
44105,Harrill2,bw_change_ctrl,control,SM/J,f,0.93,193,441,000687,31
44105,Harrill2,bw_change_ctrl,control,SM/J,f,0.96,192,441,000687,31
44105,Harrill2,bw_change_ctrl,control,SM/J,f,0.90,191,441,000687,31
44105,Harrill2,bw_change_ctrl,control,SWR/J,f,0.92,201,441,000689,12
44105,Harrill2,bw_change_ctrl,control,SWR/J,f,0.91,204,441,000689,12
44105,Harrill2,bw_change_ctrl,control,SWR/J,f,0.87,205,441,000689,12
44105,Harrill2,bw_change_ctrl,control,SWR/J,f,0.96,203,441,000689,12
44105,Harrill2,bw_change_ctrl,control,SWR/J,f,0.89,202,441,000689,12
44105,Harrill2,bw_change_ctrl,control,WSB/EiJ,f,0.97,321,441,001145,42
44105,Harrill2,bw_change_ctrl,control,WSB/EiJ,f,0.90,322,441,001145,42
44105,Harrill2,bw_change_ctrl,control,WSB/EiJ,f,0.89,323,441,001145,42
44105,Harrill2,bw_change_ctrl,control,WSB/EiJ,f,0.83,324,441,001145,42
44105,Harrill2,bw_change_ctrl,control,WSB/EiJ,f,0.89,325,441,001145,42
44106,Harrill2,bw_change_trt,DB289,129S1/SvImJ,f,0.85,66,441,002448,3
44106,Harrill2,bw_change_trt,DB289,129S1/SvImJ,f,0.78,67,441,002448,3
44106,Harrill2,bw_change_trt,DB289,129S1/SvImJ,f,0.75,68,441,002448,3
44106,Harrill2,bw_change_trt,DB289,129S1/SvImJ,f,0.82,69,441,002448,3
44106,Harrill2,bw_change_trt,DB289,129S1/SvImJ,f,0.85,70,441,002448,3
44106,Harrill2,bw_change_trt,DB289,A/J,f,0.84,77,441,000646,4
44106,Harrill2,bw_change_trt,DB289,A/J,f,0.86,80,441,000646,4
44106,Harrill2,bw_change_trt,DB289,A/J,f,0.74,79,441,000646,4
44106,Harrill2,bw_change_trt,DB289,A/J,f,0.78,78,441,000646,4
44106,Harrill2,bw_change_trt,DB289,A/J,f,0.79,76,441,000646,4
44106,Harrill2,bw_change_trt,DB289,AKR/J,f,0.61,107,441,000648,15
44106,Harrill2,bw_change_trt,DB289,AKR/J,f,0.65,110,441,000648,15
44106,Harrill2,bw_change_trt,DB289,AKR/J,f,0.68,109,441,000648,15
44106,Harrill2,bw_change_trt,DB289,AKR/J,f,0.72,108,441,000648,15
44106,Harrill2,bw_change_trt,DB289,AKR/J,f,0.79,106,441,000648,15
44106,Harrill2,bw_change_trt,DB289,BALB/cByJ,f,0.78,10,441,001026,50
44106,Harrill2,bw_change_trt,DB289,BALB/cByJ,f,0.80,9,441,001026,50
44106,Harrill2,bw_change_trt,DB289,BALB/cByJ,f,0.78,8,441,001026,50
44106,Harrill2,bw_change_trt,DB289,BALB/cByJ,f,0.83,7,441,001026,50
44106,Harrill2,bw_change_trt,DB289,BALB/cByJ,f,0.82,6,441,001026,50
44106,Harrill2,bw_change_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.93,119,441,002282,1
44106,Harrill2,bw_change_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.96,120,441,002282,1
44106,Harrill2,bw_change_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.89,116,441,002282,1
44106,Harrill2,bw_change_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.85,117,441,002282,1
44106,Harrill2,bw_change_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.87,118,441,002282,1
44106,Harrill2,bw_change_trt,DB289,BUB/BnJ,f,0.89,219,441,000653,24
44106,Harrill2,bw_change_trt,DB289,BUB/BnJ,f,0.84,218,441,000653,24
44106,Harrill2,bw_change_trt,DB289,BUB/BnJ,f,0.88,216,441,000653,24
44106,Harrill2,bw_change_trt,DB289,BUB/BnJ,f,0.90,220,441,000653,24
44106,Harrill2,bw_change_trt,DB289,BUB/BnJ,f,0.83,217,441,000653,24
44106,Harrill2,bw_change_trt,DB289,C3H/HeJ,f,0.85,20,441,000659,6
44106,Harrill2,bw_change_trt,DB289,C3H/HeJ,f,0.73,18,441,000659,6
44106,Harrill2,bw_change_trt,DB289,C3H/HeJ,f,0.81,19,441,000659,6
44106,Harrill2,bw_change_trt,DB289,C3H/HeJ,f,0.84,16,441,000659,6
44106,Harrill2,bw_change_trt,DB289,C3H/HeJ,f,0.81,17,441,000659,6
44106,Harrill2,bw_change_trt,DB289,C57BL/6J,f,0.84,26,441,000664,7
44106,Harrill2,bw_change_trt,DB289,C57BL/6J,f,0.79,30,441,000664,7
44106,Harrill2,bw_change_trt,DB289,C57BL/6J,f,0.80,29,441,000664,7
44106,Harrill2,bw_change_trt,DB289,C57BL/6J,f,0.68,28,441,000664,7
44106,Harrill2,bw_change_trt,DB289,C57BL/6J,f,0.82,27,441,000664,7
44106,Harrill2,bw_change_trt,DB289,C57BLKS/J,f,0.71,129,441,000662,35
44106,Harrill2,bw_change_trt,DB289,C57BLKS/J,f,0.77,130,441,000662,35
44106,Harrill2,bw_change_trt,DB289,C57BLKS/J,f,0.83,127,441,000662,35
44106,Harrill2,bw_change_trt,DB289,C57BLKS/J,f,0.77,128,441,000662,35
44106,Harrill2,bw_change_trt,DB289,C57BLKS/J,f,0.76,126,441,000662,35
44106,Harrill2,bw_change_trt,DB289,C57BR/cdJ,f,0.69,227,441,000667,32
44106,Harrill2,bw_change_trt,DB289,C57BR/cdJ,f,0.84,230,441,000667,32
44106,Harrill2,bw_change_trt,DB289,C57BR/cdJ,f,0.83,229,441,000667,32
44106,Harrill2,bw_change_trt,DB289,C57BR/cdJ,f,0.82,226,441,000667,32
44106,Harrill2,bw_change_trt,DB289,C58/J,f,0.74,236,441,000669,28
44106,Harrill2,bw_change_trt,DB289,C58/J,f,0.76,239,441,000669,28
44106,Harrill2,bw_change_trt,DB289,C58/J,f,0.76,238,441,000669,28
44106,Harrill2,bw_change_trt,DB289,C58/J,f,0.77,237,441,000669,28
44106,Harrill2,bw_change_trt,DB289,CBA/J,f,0.79,57,441,000656,16
44106,Harrill2,bw_change_trt,DB289,CBA/J,f,0.80,56,441,000656,16
44106,Harrill2,bw_change_trt,DB289,CBA/J,f,0.78,60,441,000656,16
44106,Harrill2,bw_change_trt,DB289,CBA/J,f,0.77,59,441,000656,16
44106,Harrill2,bw_change_trt,DB289,CBA/J,f,0.72,58,441,000656,16
44106,Harrill2,bw_change_trt,DB289,CE/J,f,0.79,246,441,000657,25
44106,Harrill2,bw_change_trt,DB289,CE/J,f,0.87,250,441,000657,25
44106,Harrill2,bw_change_trt,DB289,CE/J,f,0.77,249,441,000657,25
44106,Harrill2,bw_change_trt,DB289,CE/J,f,0.67,248,441,000657,25
44106,Harrill2,bw_change_trt,DB289,CE/J,f,0.68,247,441,000657,25
44106,Harrill2,bw_change_trt,DB289,DBA/2J,f,0.90,87,441,000671,8
44106,Harrill2,bw_change_trt,DB289,DBA/2J,f,0.85,89,441,000671,8
44106,Harrill2,bw_change_trt,DB289,DBA/2J,f,0.86,90,441,000671,8
44106,Harrill2,bw_change_trt,DB289,DBA/2J,f,0.86,86,441,000671,8
44106,Harrill2,bw_change_trt,DB289,DBA/2J,f,0.88,88,441,000671,8
44106,Harrill2,bw_change_trt,DB289,FVB/NJ,f,0.82,40,441,001800,9
44106,Harrill2,bw_change_trt,DB289,FVB/NJ,f,0.84,39,441,001800,9
44106,Harrill2,bw_change_trt,DB289,FVB/NJ,f,0.86,38,441,001800,9
44106,Harrill2,bw_change_trt,DB289,FVB/NJ,f,0.86,37,441,001800,9
44106,Harrill2,bw_change_trt,DB289,FVB/NJ,f,0.82,36,441,001800,9
44106,Harrill2,bw_change_trt,DB289,I/LnJ,f,0.86,336,441,000674,30
44106,Harrill2,bw_change_trt,DB289,I/LnJ,f,0.82,340,441,000674,30
44106,Harrill2,bw_change_trt,DB289,I/LnJ,f,0.80,339,441,000674,30
44106,Harrill2,bw_change_trt,DB289,I/LnJ,f,0.83,338,441,000674,30
44106,Harrill2,bw_change_trt,DB289,I/LnJ,f,0.83,337,441,000674,30
44106,Harrill2,bw_change_trt,DB289,KK/HlJ,f,0.91,260,441,002106,18
44106,Harrill2,bw_change_trt,DB289,KK/HlJ,f,0.93,256,441,002106,18
44106,Harrill2,bw_change_trt,DB289,KK/HlJ,f,1.05,257,441,002106,18
44106,Harrill2,bw_change_trt,DB289,KK/HlJ,f,0.97,258,441,002106,18
44106,Harrill2,bw_change_trt,DB289,KK/HlJ,f,0.99,259,441,002106,18
44106,Harrill2,bw_change_trt,DB289,LG/J,f,0.86,266,441,000675,78
44106,Harrill2,bw_change_trt,DB289,LG/J,f,0.98,270,441,000675,78
44106,Harrill2,bw_change_trt,DB289,LG/J,f,0.87,269,441,000675,78
44106,Harrill2,bw_change_trt,DB289,LG/J,f,0.82,268,441,000675,78
44106,Harrill2,bw_change_trt,DB289,LG/J,f,0.91,267,441,000675,78
44106,Harrill2,bw_change_trt,DB289,LP/J,f,0.80,139,441,000676,10
44106,Harrill2,bw_change_trt,DB289,LP/J,f,0.77,136,441,000676,10
44106,Harrill2,bw_change_trt,DB289,LP/J,f,0.74,137,441,000676,10
44106,Harrill2,bw_change_trt,DB289,LP/J,f,0.86,138,441,000676,10
44106,Harrill2,bw_change_trt,DB289,LP/J,f,0.79,140,441,000676,10
44106,Harrill2,bw_change_trt,DB289,MA/MyJ,f,0.76,277,441,000677,20
44106,Harrill2,bw_change_trt,DB289,MA/MyJ,f,0.72,280,441,000677,20
44106,Harrill2,bw_change_trt,DB289,MA/MyJ,f,0.83,279,441,000677,20
44106,Harrill2,bw_change_trt,DB289,MA/MyJ,f,0.70,278,441,000677,20
44106,Harrill2,bw_change_trt,DB289,MA/MyJ,f,0.71,276,441,000677,20
44106,Harrill2,bw_change_trt,DB289,MRL/MpJ,f,0.84,150,441,000486,58
44106,Harrill2,bw_change_trt,DB289,MRL/MpJ,f,0.84,147,441,000486,58
44106,Harrill2,bw_change_trt,DB289,MRL/MpJ,f,0.87,148,441,000486,58
44106,Harrill2,bw_change_trt,DB289,MRL/MpJ,f,0.76,146,441,000486,58
44106,Harrill2,bw_change_trt,DB289,MRL/MpJ,f,0.88,149,441,000486,58
44106,Harrill2,bw_change_trt,DB289,NOD/ShiLtJ,f,0.80,47,441,001976,13
44106,Harrill2,bw_change_trt,DB289,NOD/ShiLtJ,f,0.79,46,441,001976,13
44106,Harrill2,bw_change_trt,DB289,NOD/ShiLtJ,f,0.82,48,441,001976,13
44106,Harrill2,bw_change_trt,DB289,NOD/ShiLtJ,f,0.79,49,441,001976,13
44106,Harrill2,bw_change_trt,DB289,NOD/ShiLtJ,f,0.76,50,441,001976,13
44106,Harrill2,bw_change_trt,DB289,NON/ShiLtJ,f,0.93,158,441,002423,34
44106,Harrill2,bw_change_trt,DB289,NON/ShiLtJ,f,0.85,160,441,002423,34
44106,Harrill2,bw_change_trt,DB289,NON/ShiLtJ,f,0.81,159,441,002423,34
44106,Harrill2,bw_change_trt,DB289,NON/ShiLtJ,f,0.84,157,441,002423,34
44106,Harrill2,bw_change_trt,DB289,NON/ShiLtJ,f,0.85,156,441,002423,34
44106,Harrill2,bw_change_trt,DB289,NOR/LtJ,f,0.77,169,441,002050,106
44106,Harrill2,bw_change_trt,DB289,NOR/LtJ,f,0.68,170,441,002050,106
44106,Harrill2,bw_change_trt,DB289,NOR/LtJ,f,0.73,166,441,002050,106
44106,Harrill2,bw_change_trt,DB289,NOR/LtJ,f,0.72,167,441,002050,106
44106,Harrill2,bw_change_trt,DB289,NOR/LtJ,f,0.74,168,441,002050,106
44106,Harrill2,bw_change_trt,DB289,NZW/LacJ,f,0.93,177,441,001058,36
44106,Harrill2,bw_change_trt,DB289,NZW/LacJ,f,0.91,176,441,001058,36
44106,Harrill2,bw_change_trt,DB289,NZW/LacJ,f,0.87,180,441,001058,36
44106,Harrill2,bw_change_trt,DB289,NZW/LacJ,f,0.89,179,441,001058,36
44106,Harrill2,bw_change_trt,DB289,NZW/LacJ,f,0.83,178,441,001058,36
44106,Harrill2,bw_change_trt,DB289,P/J,f,0.89,289,441,000679,55
44106,Harrill2,bw_change_trt,DB289,P/J,f,0.88,286,441,000679,55
44106,Harrill2,bw_change_trt,DB289,P/J,f,1.01,287,441,000679,55
44106,Harrill2,bw_change_trt,DB289,P/J,f,0.85,288,441,000679,55
44106,Harrill2,bw_change_trt,DB289,P/J,f,0.88,290,441,000679,55
44106,Harrill2,bw_change_trt,DB289,PL/J,f,0.71,190,441,000680,14
44106,Harrill2,bw_change_trt,DB289,PL/J,f,0.73,189,441,000680,14
44106,Harrill2,bw_change_trt,DB289,PL/J,f,0.79,188,441,000680,14
44106,Harrill2,bw_change_trt,DB289,PL/J,f,0.70,187,441,000680,14
44106,Harrill2,bw_change_trt,DB289,PL/J,f,0.71,186,441,000680,14
44106,Harrill2,bw_change_trt,DB289,PWK/PhJ,f,0.71,300,441,003715,217
44106,Harrill2,bw_change_trt,DB289,PWK/PhJ,f,0.77,296,441,003715,217
44106,Harrill2,bw_change_trt,DB289,PWK/PhJ,f,0.75,297,441,003715,217
44106,Harrill2,bw_change_trt,DB289,PWK/PhJ,f,0.72,298,441,003715,217
44106,Harrill2,bw_change_trt,DB289,PWK/PhJ,f,0.82,299,441,003715,217
44106,Harrill2,bw_change_trt,DB289,RIIIS/J,f,0.88,306,441,000683,26
44106,Harrill2,bw_change_trt,DB289,RIIIS/J,f,0.87,307,441,000683,26
44106,Harrill2,bw_change_trt,DB289,RIIIS/J,f,0.84,308,441,000683,26
44106,Harrill2,bw_change_trt,DB289,RIIIS/J,f,0.98,309,441,000683,26
44106,Harrill2,bw_change_trt,DB289,RIIIS/J,f,0.85,310,441,000683,26
44106,Harrill2,bw_change_trt,DB289,SEA/GnJ,f,0.76,316,441,000644,29
44106,Harrill2,bw_change_trt,DB289,SEA/GnJ,f,0.77,320,441,000644,29
44106,Harrill2,bw_change_trt,DB289,SEA/GnJ,f,0.84,319,441,000644,29
44106,Harrill2,bw_change_trt,DB289,SEA/GnJ,f,0.71,318,441,000644,29
