measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114761,Bennett4,TG_base_HP,HP group,CC001/Unc,f,129.0,119,1119,,1601
114761,Bennett4,TG_base_HP,HP group,CC001/Unc,f,150.0,124,1119,,1601
114761,Bennett4,TG_base_HP,HP group,CC001/Unc,f,132.0,31,1119,,1601
114761,Bennett4,TG_base_HP,HP group,CC001/Unc,f,147.0,85,1119,,1601
114761,Bennett4,TG_base_HP,HP group,CC001/Unc,f,189.0,93,1119,,1601
114761,Bennett4,TG_base_HP,HP group,CC002/Unc,f,180.0,158,1119,,1602
114761,Bennett4,TG_base_HP,HP group,CC002/Unc,f,222.0,189,1119,,1602
114761,Bennett4,TG_base_HP,HP group,CC002/Unc,f,188.0,36,1119,,1602
114761,Bennett4,TG_base_HP,HP group,CC002/Unc,f,186.0,41,1119,,1602
114761,Bennett4,TG_base_HP,HP group,CC002/Unc,f,192.0,86,1119,,1602
114761,Bennett4,TG_base_HP,HP group,CC004/TauUnc,f,165.0,129,1119,,1604
114761,Bennett4,TG_base_HP,HP group,CC004/TauUnc,f,195.0,135,1119,,1604
114761,Bennett4,TG_base_HP,HP group,CC004/TauUnc,f,128.0,32,1119,,1604
114761,Bennett4,TG_base_HP,HP group,CC004/TauUnc,f,186.0,57,1119,,1604
114761,Bennett4,TG_base_HP,HP group,CC004/TauUnc,f,125.6,95,1119,,1604
114761,Bennett4,TG_base_HP,HP group,CC006/TauUnc,f,72.0,130,1119,,1606
114761,Bennett4,TG_base_HP,HP group,CC006/TauUnc,f,105.0,136,1119,,1606
114761,Bennett4,TG_base_HP,HP group,CC006/TauUnc,f,105.0,160,1119,,1606
114761,Bennett4,TG_base_HP,HP group,CC006/TauUnc,f,135.0,37,1119,,1606
114761,Bennett4,TG_base_HP,HP group,CC008/GeniUnc,f,174.0,131,1119,,1608
114761,Bennett4,TG_base_HP,HP group,CC008/GeniUnc,f,141.0,186,1119,,1608
114761,Bennett4,TG_base_HP,HP group,CC008/GeniUnc,f,100.0,27,1119,,1608
114761,Bennett4,TG_base_HP,HP group,CC008/GeniUnc,f,156.0,87,1119,,1608
114761,Bennett4,TG_base_HP,HP group,CC011/Unc,f,87.0,132,1119,,1611
114761,Bennett4,TG_base_HP,HP group,CC011/Unc,f,93.0,172,1119,,1611
114761,Bennett4,TG_base_HP,HP group,CC011/Unc,f,123.0,33,1119,,1611
114761,Bennett4,TG_base_HP,HP group,CC011/Unc,f,60.0,42,1119,,1611
114761,Bennett4,TG_base_HP,HP group,CC011/Unc,f,96.0,97,1119,,1611
114761,Bennett4,TG_base_HP,HP group,CC012/GeniUnc,f,129.0,164,1119,,1612
114761,Bennett4,TG_base_HP,HP group,CC012/GeniUnc,f,165.0,169,1119,,1612
114761,Bennett4,TG_base_HP,HP group,CC012/GeniUnc,f,84.0,187,1119,,1612
114761,Bennett4,TG_base_HP,HP group,CC012/GeniUnc,f,111.0,23,1119,,1612
114761,Bennett4,TG_base_HP,HP group,CC012/GeniUnc,f,120.0,58,1119,,1612
114761,Bennett4,TG_base_HP,HP group,CC019/TauUnc,f,81.0,128,1119,,1619
114761,Bennett4,TG_base_HP,HP group,CC019/TauUnc,f,108.0,138,1119,,1619
114761,Bennett4,TG_base_HP,HP group,CC019/TauUnc,f,96.0,171,1119,,1619
114761,Bennett4,TG_base_HP,HP group,CC019/TauUnc,f,81.0,176,1119,,1619
114761,Bennett4,TG_base_HP,HP group,CC019/TauUnc,f,93.0,44,1119,,1619
114761,Bennett4,TG_base_HP,HP group,CC024/GeniUnc,f,102.0,22,1119,,1624
114761,Bennett4,TG_base_HP,HP group,CC024/GeniUnc,f,129.0,66,1119,,1624
114761,Bennett4,TG_base_HP,HP group,CC027/GeniUnc,f,139.5,120,1119,,1627
114761,Bennett4,TG_base_HP,HP group,CC027/GeniUnc,f,150.0,126,1119,,1627
114761,Bennett4,TG_base_HP,HP group,CC027/GeniUnc,f,129.0,165,1119,,1627
114761,Bennett4,TG_base_HP,HP group,CC027/GeniUnc,f,117.0,28,1119,,1627
114761,Bennett4,TG_base_HP,HP group,CC027/GeniUnc,f,69.0,68,1119,,1627
114761,Bennett4,TG_base_HP,HP group,CC028/GeniUnc,f,135.0,123,1119,,1628
114761,Bennett4,TG_base_HP,HP group,CC028/GeniUnc,f,127.5,167,1119,,1628
114761,Bennett4,TG_base_HP,HP group,CC028/GeniUnc,f,141.0,175,1119,,1628
114761,Bennett4,TG_base_HP,HP group,CC028/GeniUnc,f,105.0,30,1119,,1628
114761,Bennett4,TG_base_HP,HP group,CC030/GeniUnc,f,141.0,134,1119,,1630
114761,Bennett4,TG_base_HP,HP group,CC030/GeniUnc,f,126.0,185,1119,,1630
114761,Bennett4,TG_base_HP,HP group,CC030/GeniUnc,f,159.0,190,1119,,1630
114761,Bennett4,TG_base_HP,HP group,CC030/GeniUnc,f,136.0,21,1119,,1630
114761,Bennett4,TG_base_HP,HP group,CC030/GeniUnc,f,84.0,56,1119,,1630
114761,Bennett4,TG_base_HP,HP group,CC032/GeniUnc,f,99.0,170,1119,,1632
114761,Bennett4,TG_base_HP,HP group,CC032/GeniUnc,f,99.0,188,1119,,1632
114761,Bennett4,TG_base_HP,HP group,CC032/GeniUnc,f,105.0,60,1119,,1632
114761,Bennett4,TG_base_HP,HP group,CC032/GeniUnc,f,120.0,92,1119,,1632
114761,Bennett4,TG_base_HP,HP group,CC032/GeniUnc,f,126.0,98,1119,,1632
114761,Bennett4,TG_base_HP,HP group,CC035/Unc,f,105.0,162,1119,,1635
114761,Bennett4,TG_base_HP,HP group,CC035/Unc,f,138.0,24,1119,,1635
114761,Bennett4,TG_base_HP,HP group,CC035/Unc,f,84.0,260,1119,,1635
114761,Bennett4,TG_base_HP,HP group,CC035/Unc,f,87.0,43,1119,,1635
114761,Bennett4,TG_base_HP,HP group,CC035/Unc,f,109.5,88,1119,,1635
114761,Bennett4,TG_base_HP,HP group,CC036/Unc,f,264.0,125,1119,,1636
114761,Bennett4,TG_base_HP,HP group,CC036/Unc,f,213.0,159,1119,,1636
114761,Bennett4,TG_base_HP,HP group,CC036/Unc,f,189.0,163,1119,,1636
114761,Bennett4,TG_base_HP,HP group,CC036/Unc,f,288.0,196,1119,,1636
114761,Bennett4,TG_base_HP,HP group,CC036/Unc,f,196.0,26,1119,,1636
114761,Bennett4,TG_base_HP,HP group,CC037/TauUnc,f,108.0,121,1119,,1637
114761,Bennett4,TG_base_HP,HP group,CC037/TauUnc,f,126.0,133,1119,,1637
114761,Bennett4,TG_base_HP,HP group,CC037/TauUnc,f,72.0,29,1119,,1637
114761,Bennett4,TG_base_HP,HP group,CC037/TauUnc,f,102.0,69,1119,,1637
114761,Bennett4,TG_base_HP,HP group,CC037/TauUnc,f,69.0,90,1119,,1637
114761,Bennett4,TG_base_HP,HP group,CC040/TauUnc,f,131.2,168,1119,,1640
114761,Bennett4,TG_base_HP,HP group,CC040/TauUnc,f,165.0,197,1119,,1640
114761,Bennett4,TG_base_HP,HP group,CC040/TauUnc,f,96.0,258,1119,,1640
114761,Bennett4,TG_base_HP,HP group,CC040/TauUnc,f,138.0,38,1119,,1640
114761,Bennett4,TG_base_HP,HP group,CC040/TauUnc,f,141.0,96,1119,,1640
114761,Bennett4,TG_base_HP,HP group,CC041/TauUnc,f,99.0,161,1119,,1641
114761,Bennett4,TG_base_HP,HP group,CC041/TauUnc,f,87.0,191,1119,,1641
114761,Bennett4,TG_base_HP,HP group,CC041/TauUnc,f,96.0,259,1119,,1641
114761,Bennett4,TG_base_HP,HP group,CC041/TauUnc,f,130.5,39,1119,,1641
114761,Bennett4,TG_base_HP,HP group,CC041/TauUnc,f,102.0,67,1119,,1641
114761,Bennett4,TG_base_HP,HP group,CC045/GeniUnc,f,183.0,173,1119,,1645
114761,Bennett4,TG_base_HP,HP group,CC045/GeniUnc,f,129.0,25,1119,,1645
114761,Bennett4,TG_base_HP,HP group,CC045/GeniUnc,f,193.0,59,1119,,1645
114761,Bennett4,TG_base_HP,HP group,CC045/GeniUnc,f,160.0,91,1119,,1645
114761,Bennett4,TG_base_HP,HP group,CC059/TauUnc,f,135.0,122,1119,,1659
114761,Bennett4,TG_base_HP,HP group,CC059/TauUnc,f,93.0,127,1119,,1659
114761,Bennett4,TG_base_HP,HP group,CC059/TauUnc,f,108.0,174,1119,,1659
114761,Bennett4,TG_base_HP,HP group,CC059/TauUnc,f,111.0,261,1119,,1659
114761,Bennett4,TG_base_HP,HP group,CC059/TauUnc,f,153.0,35,1119,,1659
114761,Bennett4,TG_base_HP,HP group,CC063/Unc,f,102.0,45,1119,,1663
114761,Bennett4,TG_base_HP,HP group,CC063/Unc,f,108.0,89,1119,,1663
114761,Bennett4,TG_base_HP,HP group,CC063/Unc,f,147.0,94,1119,,1663
114761,Bennett4,TG_base_HP,HP group,CC071/TauUnc,f,159.0,137,1119,,1671
114761,Bennett4,TG_base_HP,HP group,CC071/TauUnc,f,129.0,166,1119,,1671
114761,Bennett4,TG_base_HP,HP group,CC071/TauUnc,f,99.0,198,1119,,1671
114761,Bennett4,TG_base_HP,HP group,CC071/TauUnc,f,141.0,40,1119,,1671
114761,Bennett4,TG_base_HP,HP group,CC071/TauUnc,f,141.0,70,1119,,1671
114762,Bennett4,TG_base_HFHS,HFHS group,CC001/Unc,f,157.5,104,1119,,1601
114762,Bennett4,TG_base_HFHS,HFHS group,CC001/Unc,f,148.0,11,1119,,1601
114762,Bennett4,TG_base_HFHS,HFHS group,CC001/Unc,f,162.0,71,1119,,1601
114762,Bennett4,TG_base_HFHS,HFHS group,CC001/Unc,f,192.0,83,1119,,1601
114762,Bennett4,TG_base_HFHS,HFHS group,CC001/Unc,f,156.0,99,1119,,1601
114762,Bennett4,TG_base_HFHS,HFHS group,CC002/Unc,f,168.0,139,1119,,1602
114762,Bennett4,TG_base_HFHS,HFHS group,CC002/Unc,f,250.0,16,1119,,1602
114762,Bennett4,TG_base_HFHS,HFHS group,CC002/Unc,f,243.0,181,1119,,1602
114762,Bennett4,TG_base_HFHS,HFHS group,CC002/Unc,f,234.0,46,1119,,1602
114762,Bennett4,TG_base_HFHS,HFHS group,CC002/Unc,f,186.0,72,1119,,1602
114762,Bennett4,TG_base_HFHS,HFHS group,CC004/TauUnc,f,171.0,109,1119,,1604
114762,Bennett4,TG_base_HFHS,HFHS group,CC004/TauUnc,f,183.0,115,1119,,1604
114762,Bennett4,TG_base_HFHS,HFHS group,CC004/TauUnc,f,164.0,12,1119,,1604
114762,Bennett4,TG_base_HFHS,HFHS group,CC004/TauUnc,f,180.0,52,1119,,1604
114762,Bennett4,TG_base_HFHS,HFHS group,CC004/TauUnc,f,138.0,76,1119,,1604
114762,Bennett4,TG_base_HFHS,HFHS group,CC006/TauUnc,f,123.0,110,1119,,1606
114762,Bennett4,TG_base_HFHS,HFHS group,CC006/TauUnc,f,99.0,116,1119,,1606
114762,Bennett4,TG_base_HFHS,HFHS group,CC006/TauUnc,f,90.0,141,1119,,1606
114762,Bennett4,TG_base_HFHS,HFHS group,CC006/TauUnc,f,111.0,17,1119,,1606
114762,Bennett4,TG_base_HFHS,HFHS group,CC008/GeniUnc,f,159.0,111,1119,,1608
114762,Bennett4,TG_base_HFHS,HFHS group,CC008/GeniUnc,f,101.5,178,1119,,1608
114762,Bennett4,TG_base_HFHS,HFHS group,CC008/GeniUnc,f,114.0,7,1119,,1608
114762,Bennett4,TG_base_HFHS,HFHS group,CC008/GeniUnc,f,123.0,73,1119,,1608
114762,Bennett4,TG_base_HFHS,HFHS group,CC011/Unc,f,96.0,112,1119,,1611
114762,Bennett4,TG_base_HFHS,HFHS group,CC011/Unc,f,99.0,13,1119,,1611
114762,Bennett4,TG_base_HFHS,HFHS group,CC011/Unc,f,73.5,153,1119,,1611
114762,Bennett4,TG_base_HFHS,HFHS group,CC011/Unc,f,63.0,47,1119,,1611
114762,Bennett4,TG_base_HFHS,HFHS group,CC011/Unc,f,60.0,78,1119,,1611
114762,Bennett4,TG_base_HFHS,HFHS group,CC012/GeniUnc,f,105.0,145,1119,,1612
114762,Bennett4,TG_base_HFHS,HFHS group,CC012/GeniUnc,f,138.0,150,1119,,1612
114762,Bennett4,TG_base_HFHS,HFHS group,CC012/GeniUnc,f,117.0,179,1119,,1612
114762,Bennett4,TG_base_HFHS,HFHS group,CC012/GeniUnc,f,114.0,3,1119,,1612
114762,Bennett4,TG_base_HFHS,HFHS group,CC012/GeniUnc,f,144.0,53,1119,,1612
114762,Bennett4,TG_base_HFHS,HFHS group,CC019/TauUnc,f,91.5,108,1119,,1619
114762,Bennett4,TG_base_HFHS,HFHS group,CC019/TauUnc,f,81.0,118,1119,,1619
114762,Bennett4,TG_base_HFHS,HFHS group,CC019/TauUnc,f,147.0,152,1119,,1619
114762,Bennett4,TG_base_HFHS,HFHS group,CC019/TauUnc,f,96.0,157,1119,,1619
114762,Bennett4,TG_base_HFHS,HFHS group,CC019/TauUnc,f,102.0,49,1119,,1619
114762,Bennett4,TG_base_HFHS,HFHS group,CC024/GeniUnc,f,130.5,2,1119,,1624
114762,Bennett4,TG_base_HFHS,HFHS group,CC024/GeniUnc,f,132.0,61,1119,,1624
114762,Bennett4,TG_base_HFHS,HFHS group,CC027/GeniUnc,f,150.5,100,1119,,1627
114762,Bennett4,TG_base_HFHS,HFHS group,CC027/GeniUnc,f,150.0,106,1119,,1627
114762,Bennett4,TG_base_HFHS,HFHS group,CC027/GeniUnc,f,120.0,146,1119,,1627
114762,Bennett4,TG_base_HFHS,HFHS group,CC027/GeniUnc,f,117.0,63,1119,,1627
114762,Bennett4,TG_base_HFHS,HFHS group,CC027/GeniUnc,f,156.0,8,1119,,1627
114762,Bennett4,TG_base_HFHS,HFHS group,CC028/GeniUnc,f,96.0,10,1119,,1628
114762,Bennett4,TG_base_HFHS,HFHS group,CC028/GeniUnc,f,150.0,103,1119,,1628
114762,Bennett4,TG_base_HFHS,HFHS group,CC028/GeniUnc,f,108.0,148,1119,,1628
114762,Bennett4,TG_base_HFHS,HFHS group,CC028/GeniUnc,f,117.0,156,1119,,1628
114762,Bennett4,TG_base_HFHS,HFHS group,CC030/GeniUnc,f,160.0,1,1119,,1630
114762,Bennett4,TG_base_HFHS,HFHS group,CC030/GeniUnc,f,147.0,114,1119,,1630
114762,Bennett4,TG_base_HFHS,HFHS group,CC030/GeniUnc,f,136.5,177,1119,,1630
114762,Bennett4,TG_base_HFHS,HFHS group,CC030/GeniUnc,f,153.0,182,1119,,1630
114762,Bennett4,TG_base_HFHS,HFHS group,CC030/GeniUnc,f,105.0,51,1119,,1630
114762,Bennett4,TG_base_HFHS,HFHS group,CC032/GeniUnc,f,112.5,151,1119,,1632
114762,Bennett4,TG_base_HFHS,HFHS group,CC032/GeniUnc,f,100.5,180,1119,,1632
114762,Bennett4,TG_base_HFHS,HFHS group,CC032/GeniUnc,f,129.0,55,1119,,1632
114762,Bennett4,TG_base_HFHS,HFHS group,CC032/GeniUnc,f,162.0,79,1119,,1632
114762,Bennett4,TG_base_HFHS,HFHS group,CC032/GeniUnc,f,123.0,82,1119,,1632
114762,Bennett4,TG_base_HFHS,HFHS group,CC035/Unc,f,99.0,143,1119,,1635
114762,Bennett4,TG_base_HFHS,HFHS group,CC035/Unc,f,75.0,256,1119,,1635
114762,Bennett4,TG_base_HFHS,HFHS group,CC035/Unc,f,90.0,4,1119,,1635
114762,Bennett4,TG_base_HFHS,HFHS group,CC035/Unc,f,102.0,48,1119,,1635
114762,Bennett4,TG_base_HFHS,HFHS group,CC035/Unc,f,105.0,74,1119,,1635
114762,Bennett4,TG_base_HFHS,HFHS group,CC036/Unc,f,212.3,105,1119,,1636
114762,Bennett4,TG_base_HFHS,HFHS group,CC036/Unc,f,195.0,140,1119,,1636
114762,Bennett4,TG_base_HFHS,HFHS group,CC036/Unc,f,396.0,144,1119,,1636
114762,Bennett4,TG_base_HFHS,HFHS group,CC036/Unc,f,220.5,193,1119,,1636
114762,Bennett4,TG_base_HFHS,HFHS group,CC036/Unc,f,136.0,6,1119,,1636
114762,Bennett4,TG_base_HFHS,HFHS group,CC037/TauUnc,f,93.0,101,1119,,1637
114762,Bennett4,TG_base_HFHS,HFHS group,CC037/TauUnc,f,72.0,113,1119,,1637
114762,Bennett4,TG_base_HFHS,HFHS group,CC037/TauUnc,f,86.6,64,1119,,1637
114762,Bennett4,TG_base_HFHS,HFHS group,CC037/TauUnc,f,75.0,80,1119,,1637
114762,Bennett4,TG_base_HFHS,HFHS group,CC037/TauUnc,f,51.0,9,1119,,1637
114762,Bennett4,TG_base_HFHS,HFHS group,CC040/TauUnc,f,144.0,149,1119,,1640
114762,Bennett4,TG_base_HFHS,HFHS group,CC040/TauUnc,f,129.0,18,1119,,1640
114762,Bennett4,TG_base_HFHS,HFHS group,CC040/TauUnc,f,114.0,194,1119,,1640
114762,Bennett4,TG_base_HFHS,HFHS group,CC040/TauUnc,f,99.0,254,1119,,1640
114762,Bennett4,TG_base_HFHS,HFHS group,CC040/TauUnc,f,168.0,77,1119,,1640
114762,Bennett4,TG_base_HFHS,HFHS group,CC041/TauUnc,f,93.0,142,1119,,1641
114762,Bennett4,TG_base_HFHS,HFHS group,CC041/TauUnc,f,96.0,183,1119,,1641
114762,Bennett4,TG_base_HFHS,HFHS group,CC041/TauUnc,f,87.0,19,1119,,1641
114762,Bennett4,TG_base_HFHS,HFHS group,CC041/TauUnc,f,121.5,255,1119,,1641
114762,Bennett4,TG_base_HFHS,HFHS group,CC041/TauUnc,f,115.5,62,1119,,1641
114762,Bennett4,TG_base_HFHS,HFHS group,CC045/GeniUnc,f,219.0,154,1119,,1645
114762,Bennett4,TG_base_HFHS,HFHS group,CC045/GeniUnc,f,255.0,5,1119,,1645
114762,Bennett4,TG_base_HFHS,HFHS group,CC045/GeniUnc,f,117.0,54,1119,,1645
114762,Bennett4,TG_base_HFHS,HFHS group,CC045/GeniUnc,f,198.0,81,1119,,1645
114762,Bennett4,TG_base_HFHS,HFHS group,CC059/TauUnc,f,117.0,102,1119,,1659
114762,Bennett4,TG_base_HFHS,HFHS group,CC059/TauUnc,f,75.0,107,1119,,1659
114762,Bennett4,TG_base_HFHS,HFHS group,CC059/TauUnc,f,105.0,15,1119,,1659
114762,Bennett4,TG_base_HFHS,HFHS group,CC059/TauUnc,f,75.0,155,1119,,1659
114762,Bennett4,TG_base_HFHS,HFHS group,CC059/TauUnc,f,111.0,257,1119,,1659
114762,Bennett4,TG_base_HFHS,HFHS group,CC063/Unc,f,142.9,50,1119,,1663
114762,Bennett4,TG_base_HFHS,HFHS group,CC063/Unc,f,90.0,75,1119,,1663
114762,Bennett4,TG_base_HFHS,HFHS group,CC063/Unc,f,154.5,84,1119,,1663
114762,Bennett4,TG_base_HFHS,HFHS group,CC071/TauUnc,f,198.0,117,1119,,1671
114762,Bennett4,TG_base_HFHS,HFHS group,CC071/TauUnc,f,151.5,147,1119,,1671
114762,Bennett4,TG_base_HFHS,HFHS group,CC071/TauUnc,f,138.0,195,1119,,1671
114762,Bennett4,TG_base_HFHS,HFHS group,CC071/TauUnc,f,186.0,20,1119,,1671
114762,Bennett4,TG_base_HFHS,HFHS group,CC071/TauUnc,f,150.0,65,1119,,1671
