measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,42.7,30250371,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,63.9,30250373,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,39.1,30250374,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,61.9,30250377,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,74,30260209,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,74,30260210,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,81.6,30260211,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,57.4,30260212,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,81.6,30270554,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,72.1,30270555,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,75.6,30270556,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,91.3,30270557,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,73,30280250,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,83.4,30280251,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,69.1,30280252,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,f,73.6,30280253,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,25.5,30250370,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,29.6,30250372,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,42.9,30250375,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,62,30250376,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,68,30260206,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,63.5,30260207,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,40.1,30260208,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,51.8,30270558,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,48.2,30270559,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,43.3,30270560,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,64.5,30270561,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,59,30270562,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,43.2,30280246,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,37.3,30280247,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,59.1,30280248,550,002448,3
55431,GMC05,PPI_67,67 dB,129S1/SvImJ,m,75.9,30280249,550,002448,3
55431,GMC05,PPI_67,67 dB,A/J,f,53,30250366,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,43,30250367,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-67.5,30250368,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-6.8,30250369,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,5.9,30260202,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,25.4,30260203,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-68.4,30260204,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-16.5,30260205,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-49.8,30270575,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-55.4,30270576,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,19.7,30270577,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,32.1,30270578,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,22,30280285,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-20,30280286,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-28.9,30280287,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,f,-36.7,30280288,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,43.9,30250362,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,32.2,30250363,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,26.3,30250364,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,42.7,30250365,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,25.2,30260198,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,0,30260199,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,16.7,30260200,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,17.2,30260201,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,50.9,30270579,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,-0.3,30270580,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,2.2,30270581,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,-11.3,30270582,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,-11.8,30280281,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,25.4,30280282,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,-52.5,30280283,550,000646,4
55431,GMC05,PPI_67,67 dB,A/J,m,17.8,30280284,550,000646,4
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,34.7,30250378,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,40.1,30250379,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,43.8,30250380,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,69.7,30250381,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,16,30260217,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,49.9,30260218,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,49.6,30260219,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,52.4,30260220,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,49.3,30270612,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,58.7,30270613,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,42.9,30270614,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,43,30270615,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,60.8,30280242,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,66.5,30280243,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,56,30280244,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,f,45.8,30280245,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,32.3,30250382,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,31,30250383,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,55.9,30250384,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,56.9,30250385,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,44.9,30260213,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,34.2,30260214,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,48.7,30260215,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,63.2,30260216,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,47.7,30270608,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,47.1,30270609,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,48.6,30270610,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,51.6,30270611,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,34.9,30280238,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,37.1,30280239,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,53.4,30280240,550,000664,7
55431,GMC05,PPI_67,67 dB,C57BL/6J,m,34.1,30280241,550,000664,7
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,28.6,30250354,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,58.6,30250355,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,22.5,30250356,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,27,30250357,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,23.3,30250360,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,30.6,30250361,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,48.9,30260175,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,38.7,30260176,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,57.5,30260177,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,28.1,30260178,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,49.4,30270618,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,54,30270619,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,36.9,30270620,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,47.6,30270621,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,57.2,30270622,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,46.6,30270623,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,46.1,30270624,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,67.8,30280305,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,f,56.2,30280306,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,-4.7,30250352,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,12.3,30250353,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,27.1,30250358,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,33.7,30250359,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,31.5,30260171,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,38.8,30260172,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,70.3,30260173,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,48.3,30260174,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,34,30270616,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,30.9,30270617,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,61.8,30280298,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,52.7,30280299,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,60.7,30280300,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,57.1,30280301,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,41.8,30280304,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,13.9,30280309,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,34.1,30280310,550,000928,2
55431,GMC05,PPI_67,67 dB,CAST/EiJ,m,26.9,30280311,550,000928,2
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,22.4,30250323,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,29.7,30250324,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,33.6,30250327,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,-2.8,30250328,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,21.7,30260232,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,53.3,30260233,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,44.2,30260234,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,34.8,30260235,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,46.2,30270587,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,45.5,30270588,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,20.6,30270589,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,14.8,30270590,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,44.6,30280275,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,37.2,30280276,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,5.3,30280277,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,-3.8,30280278,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,22.9,30280279,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,f,48.5,30280280,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,3.2,30250321,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-58.3,30250322,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-4.1,30250325,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-6.9,30250326,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-19.2,30260228,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,16.7,30260229,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-1.5,30260230,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-2,30260231,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,12.6,30270583,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-6.5,30270584,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-6.2,30270585,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-3.4,30270586,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,47.2,30280271,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-2,30280272,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,19.9,30280273,550,001976,13
55431,GMC05,PPI_67,67 dB,NOD/ShiLtJ,m,-7.1,30280274,550,001976,13
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,28.9,30250329,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,11.8,30250330,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,26.5,30250331,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,12,30250332,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,43.5,30260182,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,-23.2,30260183,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,-2.5,30260184,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,-13.8,30260185,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,3.8,30270595,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,7.6,30270596,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,-0.8,30270597,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,19.9,30270598,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,-10.4,30280258,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,34.7,30280259,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,38.1,30280260,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,9.6,30280261,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,f,35.1,30289716,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,9.9,30250333,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,16.5,30250334,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,32,30250335,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,23,30250336,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-0.1,30260179,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,49.4,30260180,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-0.6,30260181,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-7.1,30260187,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-7.4,30270591,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,4.8,30270592,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-7.5,30270593,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,1,30270594,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,50.5,30280254,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,48.7,30280255,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,41.8,30280256,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,56.6,30280257,550,002105,122
55431,GMC05,PPI_67,67 dB,NZO/HlLtJ,m,-11.3,30289720,550,002105,122
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,16.8,30250338,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,26,30250339,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,-33.2,30250342,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,-5.7,30250343,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,34.1,30260225,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,45.3,30260226,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,38.6,30260227,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,42.1,30270602,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,57.6,30270603,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,57.9,30270604,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,12.4,30270605,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,37.6,30280332,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,27,30280333,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,27.5,30280334,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,7.6,30280335,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,40.8,30280336,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,41,30289699,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,36.9,30289700,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,24,30289701,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,f,49.1,30289702,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,8.5,30250337,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,12,30250340,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,20.5,30250341,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,33,30260221,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,51,30260222,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,25.6,30260223,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,38.1,30260224,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,18.3,30270599,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,-8.6,30270600,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,2.2,30270601,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,41.3,30270606,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,32.1,30270607,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,8.3,30280324,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,25.4,30280325,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,12.1,30280326,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,-13.2,30280327,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,-15.3,30280328,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,24.4,30289695,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,-22.8,30289696,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,18.5,30289697,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,29.5,30289698,550,003715,217
55431,GMC05,PPI_67,67 dB,PWK/PhJ,m,31.8,30289703,550,003715,217
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,-56.9,30250348,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,-42,30250349,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,-85.8,30250350,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,-72.1,30250351,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,58.6,30260190,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,40.8,30260191,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,4.5,30260192,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,63,30260193,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,48.6,30270566,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,42.6,30270567,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,44.2,30270568,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,41.4,30270569,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,37.2,30270570,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,54.5,30270571,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,61.9,30280344,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,33.8,30280345,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,50.2,30280346,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,f,45.8,30280347,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,32,30250344,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,9.6,30250345,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,-18.3,30250346,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,-11.1,30250347,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,57.4,30260194,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,42.4,30260195,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,53.9,30260196,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,40.2,30260197,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,46.1,30270563,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,62.1,30270564,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,56.4,30270565,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,57.7,30270572,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,58.9,30270573,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,33.4,30270574,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,64.3,30280339,550,001145,42
55431,GMC05,PPI_67,67 dB,WSB/EiJ,m,42.6,30280340,550,001145,42
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,55.3,30250371,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,73.3,30250373,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,53.2,30250374,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,50.9,30250377,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,79,30260209,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,84.5,30260210,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,87.6,30260211,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,81.2,30260212,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,86,30270554,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,78.6,30270555,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,81.3,30270556,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,91,30270557,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,83.4,30280250,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,89.4,30280251,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,75.1,30280252,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,f,79.5,30280253,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,38.9,30250370,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,53.8,30250372,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,68.3,30250375,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,68,30250376,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,73.6,30260206,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,62.6,30260207,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,52.1,30260208,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,63.9,30270558,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,55,30270559,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,45.5,30270560,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,69.8,30270561,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,63.2,30270562,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,63.3,30280246,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,53.9,30280247,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,76.4,30280248,550,002448,3
55432,GMC05,PPI_69,69 dB,129S1/SvImJ,m,89.6,30280249,550,002448,3
55432,GMC05,PPI_69,69 dB,A/J,f,24.6,30250366,550,000646,4
