measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD1,m,0.07946,BXD1_CD_5,1049,,1101
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD1,m,0.05502,BXD1_CD_4,1049,,1101
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD1,m,0.0443,BXD1_CD_3,1049,,1101
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD1,m,0.07611,BXD1_CD_2,1049,,1101
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD1,m,0.09848,BXD1_CD_1,1049,,1101
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD100,m,0.23355,BXD100_CD_2,1049,,1100
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD100,m,0.12806,BXD100_CD_3,1049,,1100
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD100,m,0.14921,BXD100_CD_4,1049,,1100
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD100,m,0.15201,BXD100_CD_1,1049,,1100
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD100,m,0.16053,BXD100_CD_5,1049,,1100
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD11,m,0.12049,BXD11_CD_4,1049,,1111
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD11,m,0.14796,BXD11_CD_3,1049,,1111
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD11,m,0.14362,BXD11_CD_2,1049,,1111
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD11,m,0.13509,BXD11_CD_1,1049,,1111
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD12,m,0.03522,BXD12_CD_2,1049,,3374
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD12,m,0.03508,BXD12_CD_3,1049,,3374
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD12,m,0.04207,BXD12_CD_4,1049,,3374
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD12,m,0.05417,BXD12_CD_1,1049,,3374
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD27,m,0.1055,BXD27_CD_1,1049,,1127
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD27,m,0.1646,BXD27_CD_2,1049,,1127
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD27,m,0.20428,BXD27_CD_3,1049,,1127
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD27,m,0.06366,BXD27_CD_4,1049,,1127
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD32,m,0.66658,BXD32_CD_1,1049,,1132
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD32,m,0.05672,BXD32_CD_2,1049,,1132
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD32,m,0.04718,BXD32_CD_3,1049,,1132
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD32,m,0.05192,BXD32_CD_4,1049,,1132
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD34,m,0.06677,BXD34_CD_1,1049,,1134
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD34,m,0.02286,BXD34_CD_2,1049,,1134
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD34,m,0.03357,BXD34_CD_4,1049,,1134
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD34,m,0.06282,BXD34_CD_5,1049,,1134
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD39,m,0.0845,BXD39_CD_1,1049,,1139
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD39,m,0.04622,BXD39_CD_2,1049,,1139
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD39,m,0.08074,BXD39_CD_3,1049,,1139
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD39,m,0.07213,BXD39_CD_4,1049,,1139
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD39,m,0.03689,BXD39_CD_5,1049,,1139
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD40,m,0.02506,BXD40_CD_4,1049,,1140
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD40,m,0.04779,BXD40_CD_1,1049,,1140
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD40,m,0.05719,BXD40_CD_2,1049,,1140
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD40,m,0.02954,BXD40_CD_3,1049,,1140
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD40,m,0.02694,BXD40_CD_5,1049,,1140
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD43,m,0.05534,BXD43_CD_3,1049,,1143
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD43,m,0.04349,BXD43_CD_4,1049,,1143
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD43,m,0.03111,BXD43_CD_2,1049,,1143
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD43,m,0.11852,BXD43_CD_5,1049,,1143
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD45,m,0.06634,BXD45_CD_1,1049,,1145
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD45,m,0.02269,BXD45_CD_2,1049,,1145
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD45,m,0.27148,BXD45_CD_3,1049,,1145
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48,m,0.02991,BXD48_CD_5,1049,,1148
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48,m,0.02958,BXD48_CD_1,1049,,1148
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48,m,0.02669,BXD48_CD_2,1049,,1148
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48,m,0.0218,BXD48_CD_3,1049,,1148
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48,m,0.04132,BXD48_CD_4,1049,,1148
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48a,m,0.12584,BXD48a_CD_3,1049,,3375
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48a,m,0.10924,BXD48a_CD_4,1049,,3375
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48a,m,0.09283,BXD48a_CD_5,1049,,3375
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD48a,m,0.1554,BXD48a_CD_2,1049,,3375
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD49,m,0.04308,BXD49_CD_3,1049,,1149
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD49,m,0.03953,BXD49_CD_1,1049,,1149
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD49,m,0.05041,BXD49_CD_2,1049,,1149
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD49,m,0.06536,BXD49_CD_4,1049,,1149
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD49,m,0.04394,BXD49_CD_5,1049,,1149
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD51,m,0.10128,BXD51_CD_1,1049,,1151
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD51,m,0.08317,BXD51_CD_2,1049,,1151
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD51,m,0.09494,BXD51_CD_3,1049,,1151
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD51,m,0.06929,BXD51_CD_4,1049,,1151
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD51,m,0.05717,BXD51_CD_5,1049,,1151
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD53,m,0.04791,BXD53_CD_1,1049,,1153
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD53,m,0.06351,BXD53_CD_2,1049,,1153
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD53,m,0.05676,BXD53_CD_3,1049,,1153
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD53,m,0.02888,BXD53_CD_4,1049,,1153
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD53,m,0.04132,BXD53_CD_5,1049,,1153
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD55,m,0.04511,BXD55_CD_1,1049,,1155
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD55,m,0.04029,BXD55_CD_2,1049,,1155
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD55,m,0.0769,BXD55_CD_3,1049,,1155
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD55,m,0.0504,BXD55_CD_4,1049,,1155
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD55,m,0.06491,BXD55_CD_5,1049,,1155
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD6,m,0.04644,BXD6_CD_4,1049,,1106
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD6,m,0.06388,BXD6_CD_1,1049,,1106
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD6,m,0.04753,BXD6_CD_2,1049,,1106
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD6,m,0.05702,BXD6_CD_3,1049,,1106
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD6,m,0.03646,BXD6_CD_5,1049,,1106
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD62,m,0.18241,BXD62_CD_1,1049,,1162
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD62,m,0.09721,BXD62_CD_3,1049,,1162
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD62,m,0.06908,BXD62_CD_4,1049,,1162
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD62,m,0.0802,BXD62_CD_5,1049,,1162
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD62,m,0.10862,BXD62_CD_2,1049,,1162
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD63,m,0.02793,BXD63_CD_5,1049,,1163
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD63,m,0.08589,BXD63_CD_1,1049,,1163
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD63,m,0.02595,BXD63_CD_2,1049,,1163
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD63,m,0.03315,BXD63_CD_4,1049,,1163
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD63,m,0.02602,BXD63_CD_3,1049,,1163
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD64,m,0.08899,BXD64_CD_1,1049,,1164
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD64,m,0.07594,BXD64_CD_2,1049,,1164
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD64,m,0.08659,BXD64_CD_3,1049,,1164
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD64,m,0.11398,BXD64_CD_4,1049,,1164
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD64,m,0.07918,BXD64_CD_5,1049,,1164
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD66,m,0.06613,BXD66_CD_5,1049,,1166
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD66,m,0.24512,BXD66_CD_4,1049,,1166
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD66,m,0.11819,BXD66_CD_3,1049,,1166
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD66,m,0.08081,BXD66_CD_2,1049,,1166
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD66,m,0.15785,BXD66_CD_1,1049,,1166
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD67,m,0.03974,BXD67_CD_4,1049,,1167
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD67,m,0.07638,BXD67_CD_1,1049,,1167
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD67,m,0.06681,BXD67_CD_3,1049,,1167
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD67,m,0.04965,BXD67_CD_5,1049,,1167
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD69,m,0.07474,BXD69_CD_5,1049,,1169
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD69,m,0.03317,BXD69_CD_4,1049,,1169
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD69,m,0.07667,BXD69_CD_3,1049,,1169
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD69,m,0.03953,BXD69_CD_2,1049,,1169
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD69,m,0.08319,BXD69_CD_1,1049,,1169
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD73,m,0.0573,BXD73_CD_1,1049,,1173
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD73,m,0.02365,BXD73_CD_2,1049,,1173
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD73,m,0.06122,BXD73_CD_3,1049,,1173
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD73,m,0.05512,BXD73_CD_4,1049,,1173
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD73,m,0.03485,BXD73_CD_5,1049,,1173
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD75,m,0.07142,BXD75_CD_1,1049,,1175
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD75,m,0.09605,BXD75_CD_2,1049,,1175
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD75,m,0.16162,BXD75_CD_3,1049,,1175
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD75,m,0.05573,BXD75_CD_4,1049,,1175
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD75,m,0.0465,BXD75_CD_5,1049,,1175
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD77,m,0.10054,BXD77_CD_1,1049,,1177
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD77,m,0.02876,BXD77_CD_2,1049,,1177
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD77,m,0.0746,BXD77_CD_3,1049,,1177
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD77,m,0.05248,BXD77_CD_4,1049,,1177
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD77,m,0.0619,BXD77_CD_5,1049,,1177
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD79,m,0.07492,BXD79_CD_4,1049,,1179
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD79,m,0.14515,BXD79_CD_1,1049,,1179
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD79,m,0.07569,BXD79_CD_2,1049,,1179
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD79,m,0.18384,BXD79_CD_3,1049,,1179
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD79,m,0.09749,BXD79_CD_5,1049,,1179
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD8,m,0.05432,BXD8_CD_1,1049,,1108
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD8,m,0.15516,BXD8_CD_2,1049,,1108
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD8,m,0.19528,BXD8_CD_3,1049,,1108
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD8,m,0.07494,BXD8_CD_4,1049,,1108
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD8,m,0.05059,BXD8_CD_5,1049,,1108
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD81,m,0.08544,BXD81_CD_5,1049,,1181
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD81,m,0.05015,BXD81_CD_2,1049,,1181
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD81,m,0.05787,BXD81_CD_3,1049,,1181
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD81,m,0.08028,BXD81_CD_1,1049,,1181
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD81,m,0.05125,BXD81_CD_4,1049,,1181
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD84,m,0.05581,BXD84_CD_5,1049,,1184
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD84,m,0.05969,BXD84_CD_1,1049,,1184
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD84,m,0.02608,BXD84_CD_2,1049,,1184
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD84,m,0.04384,BXD84_CD_3,1049,,1184
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD84,m,0.03621,BXD84_CD_4,1049,,1184
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD87,m,0.08081,BXD87_CD_1,1049,,1187
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD87,m,0.05023,BXD87_CD_2,1049,,1187
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD87,m,0.09462,BXD87_CD_3,1049,,1187
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD87,m,0.07043,BXD87_CD_4,1049,,1187
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD87,m,0.08014,BXD87_CD_5,1049,,1187
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD89,m,0.36244,BXD89_CD_3,1049,,1189
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD89,m,0.09884,BXD89_CD_1,1049,,1189
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD89,m,0.09785,BXD89_CD_2,1049,,1189
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD89,m,0.08348,BXD89_CD_4,1049,,1189
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD89,m,0.10064,BXD89_CD_5,1049,,1189
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD90,m,0.0762,BXD90_CD_1,1049,,1190
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD90,m,0.07744,BXD90_CD_2,1049,,1190
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD90,m,0.08249,BXD90_CD_3,1049,,1190
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD90,m,0.49649,BXD90_CD_4,1049,,1190
112802,Schoonjans1,TUDCA_feces_CD,CD,BXD90,m,0.05155,BXD90_CD_5,1049,,1190
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.04783,C57BL/6J_CD_1,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.02268,C57BL/6J_CD_10,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.0293,C57BL/6J_CD_2,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.07007,C57BL/6J_CD_3,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.04095,C57BL/6J_CD_4,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.01639,C57BL/6J_CD_5,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.03704,C57BL/6J_CD_6,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.02561,C57BL/6J_CD_7,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.01715,C57BL/6J_CD_8,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,C57BL/6J,m,0.01391,C57BL/6J_CD_9,1049,000664,7
112802,Schoonjans1,TUDCA_feces_CD,CD,DBA/2J,m,0.60952,DBA/2J_CD_1,1049,000671,8
112802,Schoonjans1,TUDCA_feces_CD,CD,DBA/2J,m,0.1123,DBA/2J_CD_5,1049,000671,8
112802,Schoonjans1,TUDCA_feces_CD,CD,DBA/2J,m,0.22751,DBA/2J_CD_4,1049,000671,8
112802,Schoonjans1,TUDCA_feces_CD,CD,DBA/2J,m,0.52975,DBA/2J_CD_3,1049,000671,8
112802,Schoonjans1,TUDCA_feces_CD,CD,DBA/2J,m,0.47789,DBA/2J_CD_2,1049,000671,8
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD1,m,0.32516,BXD1_HFD_4,1049,,1101
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD1,m,0.9592,BXD1_HFD_3,1049,,1101
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD1,m,0.4451,BXD1_HFD_2,1049,,1101
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD1,m,0.13085,BXD1_HFD_1,1049,,1101
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD1,m,0.09737,BXD1_HFD_5,1049,,1101
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD100,m,0.41822,BXD100_HFD_2,1049,,1100
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD100,m,0.27725,BXD100_HFD_4,1049,,1100
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD100,m,0.44912,BXD100_HFD_3,1049,,1100
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD100,m,0.53287,BXD100_HFD_1,1049,,1100
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD11,m,0.19371,BXD11_HFD_4,1049,,1111
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD11,m,0.05841,BXD11_HFD_3,1049,,1111
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD11,m,0.28202,BXD11_HFD_1,1049,,1111
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD12,m,0.07249,BXD12_HFD_1,1049,,3374
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD12,m,0.28442,BXD12_HFD_3,1049,,3374
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD12,m,0.09742,BXD12_HFD_4,1049,,3374
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD12,m,0.09591,BXD12_HFD_2,1049,,3374
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,0.13935,BXD27_HFD_1,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,0.61856,BXD27_HFD_2,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,0.48813,BXD27_HFD_3,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,2.0701,BXD27_HFD_4,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,0.2506,BXD27_HFD_5,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD27,m,0.08604,BXD27_HFD_6,1049,,1127
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD32,m,0.1781,BXD32_HFD_2,1049,,1132
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD32,m,0.08891,BXD32_HFD_3,1049,,1132
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD32,m,0.1501,BXD32_HFD_4,1049,,1132
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD32,m,0.08268,BXD32_HFD_5,1049,,1132
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD34,m,0.14594,BXD34_HFD_1,1049,,1134
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD34,m,0.10348,BXD34_HFD_2,1049,,1134
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD34,m,0.11456,BXD34_HFD_3,1049,,1134
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD34,m,0.14821,BXD34_HFD_4,1049,,1134
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD39,m,0.07434,BXD39_HFD_1,1049,,1139
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD39,m,0.20289,BXD39_HFD_2,1049,,1139
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD39,m,0.09676,BXD39_HFD_3,1049,,1139
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD39,m,0.12791,BXD39_HFD_4,1049,,1139
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD39,m,0.05234,BXD39_HFD_5,1049,,1139
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD40,m,0.12696,BXD40_HFD_1,1049,,1140
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD40,m,0.11574,BXD40_HFD_2,1049,,1140
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD40,m,0.09578,BXD40_HFD_3,1049,,1140
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD40,m,0.06095,BXD40_HFD_4,1049,,1140
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD40,m,0.06863,BXD40_HFD_5,1049,,1140
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD43,m,0.20784,BXD43_HFD_1,1049,,1143
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD43,m,0.0885,BXD43_HFD_2,1049,,1143
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD43,m,0.10328,BXD43_HFD_3,1049,,1143
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD43,m,0.14448,BXD43_HFD_4,1049,,1143
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD43,m,0.13921,BXD43_HFD_5,1049,,1143
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD45,m,0.16024,BXD45_HFD_1,1049,,1145
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD45,m,0.1294,BXD45_HFD_2,1049,,1145
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD45,m,0.09349,BXD45_HFD_3,1049,,1145
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD45,m,0.15836,BXD45_HFD_4,1049,,1145
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD45,m,0.14331,BXD45_HFD_5,1049,,1145
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48,m,4.4891,BXD48_HFD_5,1049,,1148
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48,m,0.13143,BXD48_HFD_1,1049,,1148
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48,m,1.5347,BXD48_HFD_2,1049,,1148
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48,m,2.2869,BXD48_HFD_3,1049,,1148
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48,m,1.1445,BXD48_HFD_4,1049,,1148
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48a,m,0.04925,BXD48a_HFD_1,1049,,3375
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48a,m,0.28446,BXD48a_HFD_2,1049,,3375
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48a,m,0.13036,BXD48a_HFD_3,1049,,3375
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48a,m,0.06173,BXD48a_HFD_4,1049,,3375
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD48a,m,0.17944,BXD48a_HFD_5,1049,,3375
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD49,m,0.15903,BXD49_HFD_1,1049,,1149
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD49,m,0.15631,BXD49_HFD_2,1049,,1149
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD49,m,0.14869,BXD49_HFD_3,1049,,1149
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD49,m,0.10961,BXD49_HFD_4,1049,,1149
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD49,m,0.10936,BXD49_HFD_5,1049,,1149
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD51,m,2.8341,BXD51_HFD_1,1049,,1151
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD51,m,0.45674,BXD51_HFD_2,1049,,1151
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD51,m,8.251,BXD51_HFD_3,1049,,1151
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD51,m,2.9123,BXD51_HFD_4,1049,,1151
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD51,m,2.0145,BXD51_HFD_5,1049,,1151
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD53,m,0.00957035,BXD53_HFD_1,1049,,1153
112803,Schoonjans1,TUDCA_feces_HFD,HFD,BXD53,m,0.05646,BXD53_HFD_2,1049,,1153
