measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64485,Brinkmeyer1,propel_dur_fore_L,left,CC013/GeniUnc,f,0.039,2,644,,1613
64485,Brinkmeyer1,propel_dur_fore_L,left,CC013/GeniUnc,m,0.0785,8,644,,1613
64485,Brinkmeyer1,propel_dur_fore_L,left,CC019/TauUnc,f,0.118,16,644,,1619
64485,Brinkmeyer1,propel_dur_fore_L,left,CC019/TauUnc,m,0.065,23,644,,1619
64485,Brinkmeyer1,propel_dur_fore_L,left,CC041/TauUnc,f,0.061,28,644,,1641
64485,Brinkmeyer1,propel_dur_fore_L,left,CC041/TauUnc,f,0.088,30,644,,1641
64485,Brinkmeyer1,propel_dur_fore_L,left,CC041/TauUnc,m,0.031,32,644,,1641
64485,Brinkmeyer1,propel_dur_fore_L,left,CC061/GeniUnc,f,0.068,38,644,,1678
64485,Brinkmeyer1,propel_dur_fore_L,left,CC061/GeniUnc,m,0.081,41,644,,1678
64485,Brinkmeyer1,propel_dur_fore_L,left,CC061/GeniUnc,m,0.092,43,644,,1678
64486,Brinkmeyer1,propel_dur_fore_R,right,CC013/GeniUnc,f,0.043,2,644,,1613
64486,Brinkmeyer1,propel_dur_fore_R,right,CC013/GeniUnc,m,0.069,8,644,,1613
64486,Brinkmeyer1,propel_dur_fore_R,right,CC019/TauUnc,f,0.111,16,644,,1619
64486,Brinkmeyer1,propel_dur_fore_R,right,CC019/TauUnc,m,0.052,23,644,,1619
64486,Brinkmeyer1,propel_dur_fore_R,right,CC041/TauUnc,f,0.035,28,644,,1641
64486,Brinkmeyer1,propel_dur_fore_R,right,CC041/TauUnc,f,0.09,30,644,,1641
64486,Brinkmeyer1,propel_dur_fore_R,right,CC041/TauUnc,m,0.038,32,644,,1641
64486,Brinkmeyer1,propel_dur_fore_R,right,CC061/GeniUnc,f,0.125,38,644,,1678
64486,Brinkmeyer1,propel_dur_fore_R,right,CC061/GeniUnc,m,0.147,41,644,,1678
64486,Brinkmeyer1,propel_dur_fore_R,right,CC061/GeniUnc,m,0.109,43,644,,1678
