measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,48,6072,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,49,6073,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,51,6189,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,44,6272,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,47,6275,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,37,6451,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,45,6452,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,37,6454,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,46,6471,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,50,6472,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,47,6617,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,f,45,6626,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,49,106,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,41,107,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,41,108,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,37,109,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,34,113,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,52,6191,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,49,6448,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,24,6453,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,44,6456,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,41,6457,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,45,6463,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,129S1/SvImJ,m,25,6464,634,002448,3
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,38,114,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,37,115,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,40,116,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,32,117,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,25,118,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,53,119,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,49,120,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,40,121,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,42,122,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,47,123,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,48,124,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,f,56,125,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,39,110,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,53,111,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,53,112,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,42,113b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,44,114b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,38,115b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,46,116b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,47,117b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,45,118b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,46,119b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,37,120b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,A/J,m,45,121b,634,000646,4
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,52,5618,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,42,5955,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,50,6082,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,55,6083,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,43,6381,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,43,6384,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,45,6385,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,46,6391,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,42,6392,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,56,6396,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,29,6397,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,f,49,6403,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,48,5391,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,45,5613,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,52,5616,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,49,5617,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,51,5951,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,48,5952,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,46,5953,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,40,6075,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,48,6077,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,47,6078,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,55,6079,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6129SF1/J,m,51,6081,634,101043,330
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,40,5868,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,47,5869,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,51,5870,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,39,5871,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,42,5873,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,57,5876,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,59,5956,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,48,5957,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,43,5958,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,46,5961,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,49,6224,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,f,55,6226,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,42,5761,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,46,5762,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,51,5768,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,49,5769,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,49,5875,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,61,5963,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,42,5964,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,45,6218,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,49,6219,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,39,6220,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,43,6225,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,B6C3F1/J,m,45,6227,634,100010,202
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,52,150,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,39,151,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,47,152,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,44,153,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,34,154,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,52,155,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,51,156,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,48,157,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,44,158,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,48,159,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,49,160,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,f,51,161,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,60,146,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,47,147,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,48,148,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,49,149,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,56,150b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,48,151b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,59,152b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,43,153b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,43,154b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,44,155b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,48,156b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,BALB/cByJ,m,51,157b,634,001026,50
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,50,1455,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,50,1456,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,43,1457,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,50,1462,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,53,1468,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,56,1470,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,52,1471,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,43,1472,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,43,1475,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,41,1476,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,47,1477,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,f,41,1478,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,49,24,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,49,25,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,42,26,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,53,27,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,39,28,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,51,29,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,48,30,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,35,31,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,37,32,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,54,33,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,50,34,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C3H/HeJ,m,55,35,634,000659,6
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,41,2733,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,49,2738,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,49,2741,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,44,2745,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,50,2746,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,38,2747,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,52,2751,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,43,2752,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,46,2756,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,53,2757,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,41,2758,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,f,46,2759,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,42,14,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,49,15,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,43,17,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,51,20,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,45,21,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,44,22,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,52,23,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,46,2743,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,49,2748,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,43,2749,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,47,2754,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,C57BL/6J,m,60,2755,634,000664,7
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,41,126,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,39,127,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,40,128,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,49,129,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,48,130,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,46,131,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,45,132,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,49,133,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,54,134,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,48,135,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,49,136,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,f,49,137,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,54,122b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,53,123b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,46,124b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,50,125b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,54,126b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,55,127b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,54,128b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,56,129b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,51,130b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,54,131b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,52,132b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,CBA/J,m,53,133b,634,000656,16
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,51,201,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,47,202,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,47,203,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,47,204,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,47,205,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,40,206,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,48,207,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,52,208,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,52,209,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,49,210,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,43,211,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,f,46,212,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,34,0,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,41,1,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,41,10,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,31,11,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,47,2,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,51,3,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,42,4,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,53,5,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,48,6,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,27,7,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,42,8,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,DBA/2J,m,40,9,634,000671,8
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,51,138,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,46,139,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,56,140,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,49,141,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,42,142,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,42,143,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,49,144,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,46,145,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,46,146b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,49,147b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,48,148b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,f,54,149b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,45,134b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,46,135b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,40,136b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,47,137b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,43,138b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,37,139b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,55,140b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,47,141b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,55,142b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,49,143b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,54,144b,634,001800,9
63425,Bolivar1,stereo_bouts_d1,day 1,FVB/NJ,m,48,145b,634,001800,9
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,50,6072,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,54,6073,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,52,6189,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,35,6272,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,43,6275,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,16,6451,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,42,6452,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,44,6454,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,42,6471,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,47,6472,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,38,6617,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,f,34,6626,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,29,106,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,30,107,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,27,108,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,36,109,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,33,113,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,39,6191,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,43,6448,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,32,6453,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,46,6456,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,44,6457,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,41,6463,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,129S1/SvImJ,m,35,6464,634,002448,3
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,44,114,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,45,115,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,39,116,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,38,117,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,38,118,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,32,119,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,29,120,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,33,121,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,37,122,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,45,123,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,55,124,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,f,48,125,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,39,110,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,46,111,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,43,112,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,51,113b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,47,114b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,41,115b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,42,116b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,48,117b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,41,118b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,41,119b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,39,120b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,A/J,m,39,121b,634,000646,4
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,48,5618,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,46,5955,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,45,6082,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,46,6083,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,45,6381,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,37,6384,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,39,6385,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,36,6391,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,47,6392,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,46,6396,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,25,6397,634,101043,330
63426,Bolivar1,stereo_bouts_d2,day 2,B6129SF1/J,f,33,6403,634,101043,330
