measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD1,m,2.038,BXD1_CD_1,1049,,1101
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD11,m,1.652,BXD11_CD_3,1049,,1111
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD12,m,5.51,BXD12_CD_1,1049,,3374
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD12,m,1.358,BXD12_CD_4,1049,,3374
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD27,m,4.156,BXD27_CD_3,1049,,1127
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD27,m,5.562,BXD27_CD_4,1049,,1127
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD32,m,14.79,BXD32_CD_3,1049,,1132
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD32,m,3.518,BXD32_CD_1,1049,,1132
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD32,m,2.274,BXD32_CD_5,1049,,1132
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD34,m,2.588,BXD34_CD_3,1049,,1134
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD34,m,1.698,BXD34_CD_5,1049,,1134
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD40,m,1.92,BXD40_CD_3,1049,,1140
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD40,m,7.83,BXD40_CD_4,1049,,1140
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD40,m,1.302,BXD40_CD_5,1049,,1140
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD43,m,5.02,BXD43_CD_2,1049,,1143
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD45,m,2.906,BXD45_CD_5,1049,,1145
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD45,m,12.688,BXD45_CD_1,1049,,1145
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD48,m,2.942,BXD48_CD_4,1049,,1148
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD48,m,1.344,BXD48_CD_5,1049,,1148
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD48a,m,1.588,BXD48a_CD_3,1049,,3375
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD48a,m,1.442,BXD48a_CD_2,1049,,3375
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD48a,m,1.87,BXD48a_CD_4,1049,,3375
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD49,m,1.488,BXD49_CD_2,1049,,1149
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD49,m,3.624,BXD49_CD_4,1049,,1149
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD49,m,6.906,BXD49_CD_5,1049,,1149
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD55,m,3.896,BXD55_CD_1,1049,,1155
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD55,m,1.828,BXD55_CD_3,1049,,1155
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD55,m,3.296,BXD55_CD_4,1049,,1155
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD55,m,4.712,BXD55_CD_5,1049,,1155
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD6,m,5.566,BXD6_CD_6,1049,,1106
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD6,m,80.0,BXD6_CD_1,1049,,1106
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD6,m,8.73,BXD6_CD_2,1049,,1106
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD6,m,29.542,BXD6_CD_4,1049,,1106
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD6,m,16.054,BXD6_CD_5,1049,,1106
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD62,m,6.064,BXD62_CD_5,1049,,1162
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD62,m,3.856,BXD62_CD_3,1049,,1162
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD63,m,3.584,BXD63_CD_3,1049,,1163
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD69,m,5.094,BXD69_CD_1,1049,,1169
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD73,m,1.9,BXD73_CD_3,1049,,1173
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD73,m,12.846,BXD73_CD_4,1049,,1173
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD73,m,1.948,BXD73_CD_5,1049,,1173
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD75,m,2.976,BXD75_CD_5,1049,,1175
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD77,m,4.412,BXD77_CD_5,1049,,1177
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD77,m,21.492,BXD77_CD_1,1049,,1177
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD77,m,3.244,BXD77_CD_4,1049,,1177
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD79,m,4.78,BXD79_CD_5,1049,,1179
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD79,m,1.994,BXD79_CD_3,1049,,1179
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD8,m,2.012,BXD8_CD_5,1049,,1108
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD81,m,3.31,BXD81_CD_4,1049,,1181
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD87,m,5.474,BXD87_CD_3,1049,,1187
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD87,m,8.644,BXD87_CD_5,1049,,1187
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD89,m,2.396,BXD89_CD_1,1049,,1189
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD89,m,12.116,BXD89_CD_2,1049,,1189
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD90,m,3.314,BXD90_CD_4,1049,,1190
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,BXD90,m,3.952,BXD90_CD_5,1049,,1190
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,C57BL/6J,m,3.434,C57BL/6J_CD_3,1049,000664,7
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,C57BL/6J,m,1.738,C57BL/6J_CD_1,1049,000664,7
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,C57BL/6J,m,11.212,C57BL/6J_CD_2,1049,000664,7
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,C57BL/6J,m,2.71,C57BL/6J_CD_5,1049,000664,7
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,DBA/2J,m,1.768,DBA/2J_CD_1,1049,000671,8
112750,Schoonjans1,UDCA_plasma_t60_CD,CD,DBA/2J,m,3.15,DBA/2J_CD_4,1049,000671,8
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD1,m,2.158,BXD1_HFD_3,1049,,1101
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD1,m,3.054,BXD1_HFD_1,1049,,1101
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD100,m,1.442,BXD100_HFD_2,1049,,1100
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD100,m,2.528,BXD100_HFD_1_2,1049,,1100
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD11,m,1.622,BXD11_HFD_4,1049,,1111
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD11,m,7.812,BXD11_HFD_3,1049,,1111
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD12,m,15.342,BXD12_HFD_1,1049,,3374
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD12,m,4.26,BXD12_HFD_2,1049,,3374
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD12,m,2.254,BXD12_HFD_3,1049,,3374
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD12,m,5.818,BXD12_HFD_4,1049,,3374
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD27,m,2.712,BXD27_HFD_1,1049,,1127
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD27,m,15.738,BXD27_HFD_1_2,1049,,1127
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD32,m,1.986,BXD32_HFD_2,1049,,1132
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD32,m,1.738,BXD32_HFD_4,1049,,1132
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD34,m,2.452,BXD34_HFD_1,1049,,1134
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD39,m,4.784,BXD39_HFD_5,1049,,1139
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD40,m,10.744,BXD40_HFD_3,1049,,1140
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD40,m,10.116,BXD40_HFD_1,1049,,1140
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD40,m,10.88,BXD40_HFD_2,1049,,1140
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD40,m,10.14,BXD40_HFD_4,1049,,1140
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD45,m,3.384,BXD45_HFD_2,1049,,1145
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD45,m,4.248,BXD45_HFD_3,1049,,1145
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD45,m,3.616,BXD45_HFD_1,1049,,1145
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD45,m,4.408,BXD45_HFD_4,1049,,1145
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD45,m,2.352,BXD45_HFD_5,1049,,1145
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48,m,4.194,BXD48_HFD_4,1049,,1148
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48,m,1.732,BXD48_HFD_3,1049,,1148
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48a,m,3.942,BXD48a_HFD_5,1049,,3375
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48a,m,3.756,BXD48a_HFD_2,1049,,3375
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48a,m,1.45,BXD48a_HFD_3,1049,,3375
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD48a,m,3.12,BXD48a_HFD_4,1049,,3375
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD49,m,1.856,BXD49_HFD_1,1049,,1149
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD49,m,1.644,BXD49_HFD_2,1049,,1149
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD49,m,5.084,BXD49_HFD_3,1049,,1149
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD49,m,12.766,BXD49_HFD_4,1049,,1149
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD49,m,91.73,BXD49_HFD_5,1049,,1149
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD53,m,2.612,BXD53_HFD_5,1049,,1153
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD55,m,6.662,BXD55_HFD_1,1049,,1155
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD55,m,2.486,BXD55_HFD_2,1049,,1155
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD55,m,2.736,BXD55_HFD_3,1049,,1155
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD55,m,2.194,BXD55_HFD_4,1049,,1155
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD55,m,4.336,BXD55_HFD_5,1049,,1155
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD6,m,2.682,BXD6_HFD_3,1049,,1106
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD6,m,7.584,BXD6_HFD_2,1049,,1106
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD6,m,4.2886,BXD6_HFD_5,1049,,1106
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD62,m,8.984,BXD62_HFD_5,1049,,1162
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD62,m,21.316,BXD62_HFD_4,1049,,1162
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD63,m,1.398,BXD63_HFD_2,1049,,1163
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD63,m,1.9262,BXD63_HFD_1,1049,,1163
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD64,m,4.818,BXD64_HFD_1,1049,,1164
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD69,m,11.526,BXD69_HFD_2,1049,,1169
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD69,m,2.184,BXD69_HFD_5,1049,,1169
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD73,m,4.066,BXD73_HFD_1,1049,,1173
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD73,m,2.58,BXD73_HFD_2,1049,,1173
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD73,m,1.214,BXD73_HFD_5,1049,,1173
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD77,m,4.7,BXD77_HFD_2,1049,,1177
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD77,m,2.698,BXD77_HFD_5,1049,,1177
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD79,m,3.206,BXD79_HFD_2,1049,,1179
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD79,m,2.684,BXD79_HFD_1,1049,,1179
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD79,m,6.908,BXD79_HFD_3,1049,,1179
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD79,m,1.614,BXD79_HFD_4,1049,,1179
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD79,m,4.292,BXD79_HFD_5,1049,,1179
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD81,m,2.398,BXD81_HFD_2,1049,,1181
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD81,m,2.92,BXD81_HFD_3,1049,,1181
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD81,m,3.8,BXD81_HFD_4,1049,,1181
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD84,m,2.542,BXD84_HFD_5,1049,,1184
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD87,m,2.97,BXD87_HFD_2,1049,,1187
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD87,m,2.438,BXD87_HFD_4,1049,,1187
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD87,m,5.966,BXD87_HFD_5,1049,,1187
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD89,m,1.958,BXD89_HFD_2,1049,,1189
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD89,m,3.654,BXD89_HFD_4,1049,,1189
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD89,m,3.126,BXD89_HFD_5,1049,,1189
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD90,m,2.008,BXD90_HFD_2,1049,,1190
112751,Schoonjans1,UDCA_plasma_t60_HFD,HFD,BXD90,m,2.546,BXD90_HFD_4,1049,,1190
