measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,33,MPP80242,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,38.5,MPP076,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,36,MPP075,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,38.5,MPP002,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,56.5,MPP001,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,27.5,MPP80952,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,25.5,MPP80951,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,8,MPP80402,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,25.5,MPP80401,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,40.5,MPP80012,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,37,MPP80011,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,66,MPP120,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,50.5,MPP181,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,43.5,MPP119,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,44.5,MPP070,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,f,23.5,MPP069,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,51.5,MPP182,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,28.5,MPP80241,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,21.5,MPP80761,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,129S1/SvImJ,m,34.5,MPP80762,158,002448,3
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,29.5,MPP003,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,60,MPP004,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,38.5,MPP077,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,24,MPP078,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,70.5,MPP177,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,53,MPP178,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,22,MPP80351,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,f,16.5,MPP80352,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,36,MPP067,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,40,MPP068,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,48,MPP135,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,31.5,MPP136,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,16,MPP80021,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,20,MPP80022,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,16.5,MPP80441,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,28,MPP80442,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,19.5,MPP80981,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,A/J,m,17.5,MPP80982,158,000646,4
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,37,MPP108,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,89,MPP055,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,69.5,MPP056,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,28.5,MPP125,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,53,MPP126,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,61.5,MPP80031,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,31.5,MPP80032,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,56,MPP80391,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,36,MPP80392,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,34.5,MPP80921,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,f,57.5,MPP80922,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,49,MPP005,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,88.5,MPP006,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,64,MPP107,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,53,MPP175,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,55.5,MPP176,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,57.5,MPP80301,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,AKR/J,m,44.5,MPP80302,158,000648,15
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,38.5,MPP80901,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,41.5,MPP007,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,62.5,MPP008,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,44,MPP079,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,37.5,MPP080,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,70,MPP173,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,82,MPP174,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,69.5,MPP80211,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,48.5,MPP80212,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,30.5,MPP80721,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,f,24,MPP80722,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,87,MPP061,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,82,MPP062,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,45.5,MPP131,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,52,MPP132,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,42,MPP80041,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,15.5,MPP80042,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,30,MPP80451,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,38.5,MPP80452,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BALB/cByJ,m,23,MPP80902,158,001026,50
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,36,MPP80971,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,80,MPP009,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,33,MPP010,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,135,MPP153,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,106,MPP154,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,77,MPP155,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,96.5,MPP156,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,27,MPP80671,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,7.50,MPP80672,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,82.5,MPP80741,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,65,MPP80742,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,26.5,MPP80801,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,f,22.5,MPP80802,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,80,MPP151,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,117,MPP152,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,57,MPP80051,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,26,MPP80052,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,BTBR T<+> Itpr3<tf>/J,m,44,MPP80972,158,002282,1
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,47,MPP80252,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,31,MPP045,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,46,MPP046,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,44.5,MPP157,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,35,MPP158,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,29,MPP80061,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,56,MPP80062,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,19,MPP80411,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,31.5,MPP80412,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,28,MPP80861,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,f,28,MPP80862,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,53.5,MPP011,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,26.5,MPP012,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,50,MPP081,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,41.5,MPP082,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,58,MPP167,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,52,MPP168,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C3H/HeJ,m,28.5,MPP80251,158,000659,6
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,54,MPP80311,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,25.5,MPP80882,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,22,MPP80881,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,43.5,MPP80512,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,28,MPP80511,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,51,MPP80072,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,47.5,MPP80071,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,58,MPP134,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,31.5,MPP133,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,47.5,MPP066,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,m,59.5,MPP065,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,41,MPP80312,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,51.5,MPP172,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,76,MPP171,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,38,MPP104,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,50,MPP103,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,51.5,MPP014,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57BL/6J,f,53,MPP013,158,000664,7
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,38,MPP80842,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,73,MPP015,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,67.5,MPP016,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,69,MPP099,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,48.5,MPP100,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,50,MPP183,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,26,MPP184,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,65.5,MPP80221,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,37.5,MPP80222,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,45,MPP80661,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,f,21.5,MPP80662,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,72.5,MPP057,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,27.5,MPP058,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,31,MPP80081,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,40.5,MPP80082,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,42,MPP80421,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,27.5,MPP80422,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C57L/J,m,39.5,MPP80841,158,000668,37
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,91.5,MPP80752,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,80,MPP185,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,52.5,MPP059,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,19,MPP060,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,150,MPP145,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,53,MPP146,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,113,MPP80091,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,79.5,MPP80092,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,58,MPP80471,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,26,MPP80472,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,90,MPP80871,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,f,103,MPP80872,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,106,MPP017,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,26,MPP018,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,42.5,MPP091,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,32,MPP092,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,20,MPP186,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,16.5,MPP80331,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,75.5,MPP80332,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,C58/J,m,78.5,MPP80751,158,000669,28
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,109,MPP124,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,182,MPP80101,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,92,MPP80371,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,40.5,MPP80811,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,53,MPP80812,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,84,MPP019,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,108,MPP020,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,104,MPP109,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,170,MPP110,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,60,MPP169,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,127,MPP170,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,87.5,MPP80621,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,m,49.5,MPP80622,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,71,MPP121,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,81,MPP122,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,CAST/EiJ,f,82.5,MPP123,158,000928,2
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,26,MPP80461,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,18.5,MPP80111,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,36.5,MPP80112,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,52.5,MPP128,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,54.5,MPP127,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,44.5,MPP048,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,52.5,MPP047,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,29.5,MPP80592,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,16,MPP80591,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,22.5,MPP80262,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,32,MPP80261,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,25.5,MPP106,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,50.5,MPP105,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,24.5,MPP022,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,m,36,MPP021,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,19.5,MPP80852,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,23,MPP80851,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,DBA/2J,f,11.5,MPP80462,158,000671,8
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,35,MPP80932,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,18,MPP80931,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,23.5,MPP80502,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,22,MPP80501,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,20.5,MPP80201,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,16.5,MPP80122,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,44,MPP80121,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,24.5,MPP118,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,57.5,MPP117,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,54.5,MPP096,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,m,19,MPP095,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,25,MPP80582,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,47.5,MPP80581,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,28,MPP80272,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,27.5,MPP80271,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,46.5,MPP180,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,43,MPP179,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,38,MPP098,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,24.5,MPP097,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,32.5,MPP024,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,FVB/NJ,f,18.5,MPP023,158,001800,9
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,60.5,MPP039,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,93,MPP80782,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,41.5,MPP80781,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,58,MPP80772,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,58,MPP80771,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,52.5,MPP198,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,18,MPP197,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,f,73,MPP040,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,82,MPP113,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,61,MPP114,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,60,MPP164,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,58.5,MPP80532,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,102,MPP80791,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,44.5,MPP80792,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,MOLF/EiJ,m,45,MPP074,158,000550,40
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,69.5,MPP028,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,52.5,MPP80132,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,106,MPP80141,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,100,MPP80142,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,37,MPP80491,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,88.5,MPP80492,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,98,MPP80991,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,87,MPP80992,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,86,MPP025,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,84.5,MPP026,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,96,MPP027,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,142,MPP083,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,95.5,MPP084,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,89,MPP195,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,98,MPP196,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,128,MPP80321,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,54,MPP80322,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,110,MPP80651,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,m,63.5,MPP80652,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,112,MPP053,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,132,MPP054,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,97,MPP129,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,88,MPP130,158,001976,13
15855,Crabbe3,ARR2_pre_20rpm,baseline,NOD/ShiLtJ,f,94,MPP80131,158,001976,13
